Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VillaBanks,Papaya,1,1,5,,,,
2,up,The Kolors,ITALODISCO,2,1,21,,,,
3,up,Alfa,Bellissimissima,3,2,18,,,,
4,up,Coez & Frah Quintale,Alta marea,4,4,16,,,,
5,up,Pinguini Tattici Nucleari,Rubami la Notte,5,1,20,,,,
6,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,6,6,19,,,,
7,up,Elodie,A Fari Spenti,63,7,2,,,,
8,down,Angelina Mango,Ci pensiamo domani,7,5,21,,,,
9,up,Annalisa,Ragazza Sola,11,5,4,,,,
10,down,Lazza,CENERE,9,1,34,,,,
11,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,8,1,19,,,,
12,down,Coez & Frah Quintale,Lovebars,10,10,4,,,,
13,down,BLANCO & Mina,Un Briciolo Di Allegria,12,1,25,,,,
14,down,Rocco Hunt,Non litighiamo più,13,6,27,,,,
15,up,Annalisa,Mon Amour,18,2,27,,,,
16,down,Achille Lauro & Rose Villain,Fragole,14,7,21,,,,
17,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,17,14,15,,,,
18,down,Olivia Rodrigo,vampire,16,16,14,,,,
19,down,Marco Mengoni & Elodie,Pazza Musica,15,6,19,,,,
20,up,"Irama, Rkomi & Shablo",HOLLYWOOD,20,10,17,,,,
21,down,Dua Lipa,Dance The Night,19,10,18,,,,
22,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),81,16,2,,,,
23,up,Tananai,TANGO,23,2,34,,,,
24,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",21,6,25,,,,
25,down,Pinguini Tattici Nucleari,Pastello Bianco,24,1,133,,,,
26,down,Emma,INIZIAMO DALLA FINE,25,18,5,,,,
27,up,Bresh & SHUNE,Guasto D'Amore,30,1,36,,,,
28,down,Boomdabash & Paola & Chiara,Lambada,22,11,16,,,,
29,down,Madame,ARANCIATA,28,17,17,,,,
30,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,2,1,,,,
31,up,Pinguini Tattici Nucleari,Giovani Wannabe,31,1,71,,,,
32,down,Marco Mengoni,Due Vite,26,2,34,,,,
33,down,Taylor Swift,Cruel Summer,29,19,15,,,,
34,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,27,27,3,,,,
35,down,Laura Pausini,Durare,32,23,3,,,,
36,down,Pinguini Tattici Nucleari,Ricordi,35,1,54,,,,
37,up,Tate McRae,greedy,69,14,2,,,,
38,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,33,18,13,,,,
39,down,ARIETE,RUMORE,38,38,3,,,,
40,down,Pinguini Tattici Nucleari,Ridere,36,16,190,,,,
41,up,Annalisa,Bellissima,45,2,57,,,,
42,down,Pinguini Tattici Nucleari,Scrivile Scemo,40,5,144,,,,
43,down,Gazzelle,Flavio,37,10,20,,,,
44,down,Mara Sattei,Piango In Discoteca,39,32,11,,,,
45,up,Calcutta,Oroscopo (feat. Takagi & Ketra),47,39,3,,,,
46,down,Emma,MEZZO MONDO,41,19,23,,,,
47,down,Paola & Chiara,Mare Caos,42,17,22,,,,
48,down,Jain,Makeba,43,31,17,,,,
49,up,Tananai,ABISSALE,52,4,51,,,,
50,up,Coez,La musica non c'è,58,33,190,,,,
51,down,Miley Cyrus,Flowers,34,1,38,,,,
52,up,Pinguini Tattici Nucleari,Ringo Starr,54,1,175,,,,
53,up,Elodie,Due,55,5,34,,,,
54,up,Gazzelle,Destri,59,1,157,,,,
55,down,Tiziano Ferro,Destinazione Mare,50,30,22,,,,
56,down,Jung Kook & Latto,Seven,51,47,9,,,,
57,down,Pinguini Tattici Nucleari,Coca zero,56,14,27,,,,
58,up,Harry Styles,As It Was,61,1,79,,,,
59,up,Madame,IL BENE NEL MALE,66,3,34,,,,
60,down,Olivia Rodrigo,get him back!,44,44,4,,,,
61,-,Iñigo Quintero,Si No Estás,-,2,1,,,,
62,up,Coez,La tua canzone,68,10,59,,,,
63,down,A.V.G,Я плачу,46,46,4,,,,
64,down,Lucio Battisti,Con il nastro rosa,62,59,17,,,,
65,up,BLANCO,L'Isola Delle Rose,67,2,36,,,,
66,up,Ultimo,Ti dedico il silenzio,72,22,131,,,,
67,up,Ultimo,Pianeti,75,16,129,,,,
68,down,Coez & Frah Quintale,Che colpa ne ho,57,40,4,,,,
69,down,David Kushner,Daylight,64,20,25,,,,
70,up,Mahmood & BLANCO,Brividi,91,1,85,,,,
71,up,Pinguini Tattici Nucleari,La storia infinita,74,3,130,,,,
72,down,Coez & Frah Quintale,DM (feat. Guè),53,37,4,,,,
73,up,Tedua & SHUNE,Lo-fi For U,88,2,42,,,,
74,up,Ultimo,I tuoi particolari,87,12,145,,,,
75,-,Annalisa,Euforia,-,9,1,,,,
76,down,Olivia Rodrigo,bad idea right?,48,46,8,,,,
77,down,Coez & Frah Quintale,Fari lontani,49,33,4,,,,
78,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),71,33,17,,,,
79,up,Coez,È sempre bello,95,17,165,,,,
80,down,Gazzelle,Idem,65,7,30,,,,
81,up,ARIETE,CARAMELLE,90,81,2,,,,
82,up,Calcutta,Cosa mi manchi a fare,89,33,11,,,,
83,-,Alfa,Sofia,-,38,1,,,,
84,-,Bresh,Il meglio di te,-,18,50,,,,
85,-,Annalisa,Rosso Corallo,-,82,1,,,,
86,-,Annalisa,Bollicine,-,83,1,,,,
87,-,Annalisa,Indaco Violento,-,87,1,,,,
88,-,Annalisa,Gommapiuma,-,88,1,,,,
89,-,Annalisa,La Crisi A Saint-Tropez,-,89,1,,,,
90,down,Tiziano Ferro,Il regalo più grande,86,59,13,,,,
91,-,Annalisa,Aria,-,91,1,,,,
92,-,Bresh,Angelina Jolie,-,11,128,,,,
93,-,Coez,Le luci della città,-,38,40,,,,
94,down,Post Malone,Chemical,77,34,25,,,,
95,down,Elettra Lamborghini,Mani In Alto,60,21,18,,,,
96,-,Rocco Hunt,Pe' vula' nata vota,-,85,1,,,,
97,-,Annalisa,Stelle,-,97,1,,,,
98,-,Ed Sheeran,Perfect,-,42,121,73,2019-10-06,58,2019-10-20
99,down,Ultimo,Piccola stella,97,15,106,,,,
100,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),96,55,61,,,,
