Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO & Mina,Un Briciolo Di Allegria,14,1,2,,,,
2,down,Lazza,CENERE,1,1,11,,,,
3,up,Annalisa,Mon Amour,3,2,4,,,,
4,up,BLANCO,Lacrime Di Piombo,48,4,2,,,,
5,down,Tananai,TANGO,2,2,11,,,,
6,up,BLANCO,L'Isola Delle Rose,8,2,13,,,,
7,up,BLANCO,Innamorato,43,7,2,,,,
8,down,Marco Mengoni,Due Vite,4,2,11,,,,
9,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",71,6,2,,,,
10,up,BLANCO,Giulia,67,10,2,,,,
11,down,Rocco Hunt,Non litighiamo più,6,6,4,,,,
12,up,BLANCO,Anima Tormentata,55,12,2,,,,
13,down,Madame,IL BENE NEL MALE,5,3,11,,,,
14,up,BLANCO,Fotocopia,73,14,2,,,,
15,up,BLANCO,Scusa,70,15,2,,,,
16,down,Miley Cyrus,Flowers,7,1,15,,,,
17,down,Gazzelle,Idem,11,7,7,,,,
18,down,Bresh & SHUNE,Guasto D'Amore,10,1,13,,,,
19,down,Elodie,Due,9,5,11,,,,
20,up,BLANCO,"Ancora, Ancora, Ancora",64,20,2,,,,
21,down,Mara Sattei,Duemilaminuti,13,7,11,,,,
22,up,BLANCO,Raggi Del Sole,75,22,2,,,,
23,down,Madame,QUANTO FORTE TI PENSAVO,12,10,4,,,,
24,down,Annalisa,Bellissima,16,2,34,,,,
25,down,Pinguini Tattici Nucleari,Coca zero,15,14,4,,,,
26,up,BLANCO,Vada Come Vada,80,26,2,,,,
27,up,BLANCO,La Mia Famiglia,76,27,2,,,,
28,down,Ed Sheeran,Eyes Closed,21,15,5,,,,
29,down,Pinguini Tattici Nucleari,Ricordi,17,1,31,,,,
30,down,"Negramaro, Elisa & Jovanotti",Diamanti,19,14,6,,,,
31,down,Rosa Chemical & bdope,MADE IN ITALY,18,6,11,,,,
32,down,Taylor Swift,Anti-Hero,22,3,27,,,,
33,down,Paola & Chiara,FURORE,20,8,11,,,,
34,down,Tananai,ABISSALE,24,4,28,,,,
35,down,Pinguini Tattici Nucleari,Giovani Wannabe,25,1,48,,,,
36,down,ARIETE,MARE DI GUAI,23,11,11,,,,
37,down,Pinguini Tattici Nucleari,Pastello Bianco,28,1,110,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,21,10,,,,
39,up,David Kushner,Daylight,88,20,2,,,,
40,down,Olly,Polvere,26,13,11,,,,
41,down,Laura Pausini,Un buon inizio,31,19,7,,,,
42,down,Tommaso Paradiso,Viaggio Intorno Al Sole,32,20,5,,,,
43,down,Neima Ezza,Avanti,38,19,5,,,,
44,down,Boomdabash & Eiffel 65,Heaven,29,8,20,,,,
45,down,Rema & Selena Gomez,Calm Down,34,34,3,,,,
46,down,Boomdabash,L'unica Cosa Che Vuoi,35,25,3,,,,
47,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),30,30,4,,,,
48,down,Levante,VIVO,33,9,11,,,,
49,down,Sam Smith & Kim Petras,Unholy,36,3,31,,,,
50,down,Mahmood & BLANCO,Brividi,42,1,64,,,,
51,down,Pinguini Tattici Nucleari,Ridere,39,16,167,,,,
52,down,Harry Styles,As It Was,37,1,56,,,,
53,down,Pinguini Tattici Nucleari,Scrivile Scemo,41,5,121,,,,
54,down,Coez,La tua canzone,51,10,42,,,,
55,down,Boomdabash & Annalisa,Tropicana,46,3,46,,,,
56,down,Tananai,BABY GODDAMN,45,1,62,,,,
57,up,Ed Sheeran,Perfect,78,42,107,73,2019-10-06,58,2019-10-20
58,down,RAYE,Escapism. (feat. 070 Shake),44,13,20,,,,
59,down,Bresh,Il meglio di te,56,18,40,,,,
60,down,Gianmaria,MOSTRO,40,16,11,,,,
61,down,Gazzelle,Destri,58,1,134,,,,
62,down,Bresh,Angelina Jolie,59,11,110,,,,
63,down,Coez,La musica non c'è,57,33,168,,,,
64,up,Post Malone,Chemical,87,34,2,,,,
65,down,Lady Gaga,Bloody Mary,52,3,21,,,,
66,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,54,1,47,,,,
67,down,Francesco Gabbani,L'abitudine,53,53,3,,,,
68,down,Francesca Michielin,quello che ancora non c'è (radio version),50,28,9,,,,
69,down,Giorgia,parole dette male,47,12,11,,,,
70,down,Pinguini Tattici Nucleari,Ringo Starr,61,1,153,,,,
71,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,66,2,45,,,,
72,up,OneRepublic,I Ain't Worried,77,8,38,,,,
73,down,Cesare Cremonini,Logico #1,63,33,38,,,,
74,down,Elodie,Bagno a mezzanotte,62,3,59,,,,
75,down,Tedua & SHUNE,Lo-fi For U,68,2,20,,,,
76,-,Samurai Jay & Dani,Fammi capire,-,75,1,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),65,47,30,,,,
78,-,Gazzelle & thasup,Quello che eravamo prima,-,20,1,,,,
79,down,Madame,DONNA VEDI,49,34,4,,,,
80,down,Articolo 31,UN BEL VIAGGIO,60,14,11,,,,
81,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,54,2,,,,
82,-,Gazzelle,Non lo dire a nessuno,-,5,20,,,,
83,-,Gazzelle,Qualcosa che non va,-,49,1,,,,
84,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,4,87,,,,
85,-,Gazzelle & Fulminacci,Milioni,-,46,1,,,,
86,-,Ed Sheeran,Shape of You,-,41,73,94,2020-01-05,94,2020-01-05
87,down,Elodie,Ok. Respira,69,7,20,,,,
88,-,Gazzelle,È andata come è andata,-,69,1,,,,
89,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,81,34,20,,,,
90,-,Dua Lipa,New Rules,-,69,30,,,,
91,-,Ed Sheeran,Boat,-,45,1,,,,
92,-,Kim Petras,Alone (feat. Nicki Minaj),-,62,1,,,,
93,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),92,14,31,,,,
94,up,Adele,Set Fire to the Rain,96,63,8,,,,
95,down,Calcutta,Cosa mi manchi a fare,94,33,2,,,,
96,down,Jovanotti & sixpm,I love you baby,85,1,56,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),86,61,10,,,,
98,-,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,-,1,66,,,,
99,-,Mina,Buttare l'amore,-,99,1,,,,
100,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),79,55,47,,,,
