Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,5,60,2019-10-20,7,2019-11-17
2,up,Tommaso Paradiso,Non avere paura,2,1,5,,,,
3,up,Dua Lipa,Don't Start Now,6,3,5,19,2019-11-03,3,2020-01-05
4,down,Mahmood,Barrio,3,3,5,,,,
5,up,Maroon 5,Memories,5,3,5,36,2019-10-06,2,2019-11-17
6,down,Sierra,ENFASI,4,4,3,,,,
7,up,Random,Rossetto,7,4,5,,,,
8,up,Marco Mengoni,Duemila volte,10,7,5,,,,
9,down,Tiziano Ferro,In mezzo a questo inverno,8,8,3,,,,
10,down,Tiziano Ferro,Accetto miracoli,9,7,5,,,,
11,up,Cesare Cremonini,Al telefono,12,11,4,,,,
12,up,Trevor Daniel,Falling,43,7,2,61,2019-11-24,14,2020-01-05
13,down,Ultimo,Quando fuori piove,11,8,5,,,,
14,down,Alfa & YANOMI,Cin Cin,13,10,5,,,,
15,down,Francesca Michielin & Charlie Charles,Cheyenne,14,12,4,,,,
16,up,Benji & Fede,Dove e quando,19,11,5,,,,
17,up,Coez,La tua canzone,17,10,5,,,,
18,up,Ultimo,Piccola stella,20,15,5,,,,
19,down,Selena Gomez,Lose You to Love Me,16,9,5,53,2019-10-27,2,2019-11-03
20,up,Annalisa,Vento sulla luna (feat. Rkomi),80,20,2,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,16,5,1,2019-10-06,1,2019-10-06
22,down,Benji & Fede,Sale (feat. Shari),21,17,5,,,,
23,down,Alfa & YANOMI,Wanderlust!,18,13,5,,,,
24,down,Ultimo,I tuoi particolari,23,12,5,,,,
25,up,Coez,È sempre bello,26,17,5,,,,
26,up,Ultimo,Rondini al guinzaglio,27,18,5,,,,
27,up,Ultimo,Pianeti,32,16,5,,,,
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,24,5,43,2019-10-13,39,2019-11-10
29,down,Eugenio Campagna,CORNFLAKES,15,15,3,,,,
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,29,5,25,2019-10-27,23,2019-11-24
31,up,Alfa & YANOMI,Il Giro Del Mondo,86,31,2,,,,
32,up,Achille Lauro,1990,38,32,5,,,,
33,up,Ultimo,Ti dedico il silenzio,39,22,5,,,,
34,down,Elisa & Rkomi,Blu Part II,25,15,5,,,,
35,down,Harry Styles,Watermelon Sugar,24,14,3,85,2019-11-17,2,2020-08-23
36,up,Ultimo,Cascare nei tuoi occhi,47,26,5,,,,
37,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,50,31,5,,,,
38,down,Måneskin,Le parole lontane,37,20,5,,,,
39,down,Emanuele Aloia,Girasoli,35,19,5,,,,
40,down,Emma,io sono bella,36,18,5,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,53,34,5,31,2019-10-06,23,2019-11-17
42,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,48,29,5,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),46,27,5,13,2019-10-06,13,2019-10-06
44,up,Cesare Cremonini,Giovane stupida,83,37,2,,,,
45,down,Irama,Arrogante,44,25,5,,,,
46,down,Baffo,Intro (feat. Federico Tancredi),42,29,5,,,,
47,up,Coez,Domenica,51,36,5,,,,
48,down,Giordana Angi,Stringimi Più Forte,45,38,5,,,,
49,down,Tiziano Ferro & Jovanotti,Balla per me,28,18,3,,,,
50,up,BoomDaBash,Per un milione,60,43,5,,,,
51,up,Coez,La musica non c'è,56,33,5,,,,
52,-,Anto Paga,Vorrei Dirti,-,39,1,,,,
53,up,Ultimo,Ipocondria,57,39,5,,,,
54,down,Sofia Tornambene,A DOMANI PER SEMPRE,31,30,3,,,,
55,down,Tiziano Ferro,Amici per errore,30,16,3,,,,
56,up,Ultimo,Sogni appesi,61,49,5,,,,
57,up,Ultimo,Il ballo delle incertezze,59,36,5,,,,
58,up,Ava Max,Sweet but Psycho,71,47,5,77,2019-10-06,77,2019-10-06
59,down,Tiziano Ferro,Il destino di chi visse per amare,34,34,3,,,,
60,up,Måneskin,Torna a casa,66,10,5,,,,
61,up,Ultimo,Poesia senza veli,65,47,5,,,,
62,up,Baby K,Playa,62,42,5,,,,
63,up,Calcutta,Sorriso (Milano Dateo),63,52,5,,,,
64,up,Cesare Cremonini,Nessuno vuole essere Robin,96,64,2,,,,
65,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",64,45,5,,,,
66,down,AIELLO,ARSENICO,58,31,5,,,,
67,up,Kygo & Whitney Houston,Higher Love,67,49,5,22,2019-10-06,20,2019-10-13
68,up,Franco126,Stanza Singola (feat. Tommaso Paradiso),74,29,5,,,,
69,up,Ed Sheeran,Perfect,75,42,5,73,2019-10-06,58,2019-10-20
70,up,Elisa & Carl Brave,Vivere tutte le vite,70,54,5,,,,
71,up,Mahmood,Soldi,84,46,5,,,,
72,-,Harry Styles,Adore You,-,12,1,24,2019-12-08,6,2020-04-19
73,down,Marco Mengoni,Calci e pugni,54,23,5,,,,
74,down,Ultimo,La stella più fragile dell'universo,69,59,5,,,,
75,down,Benji & Fede,Magnifico difetto,68,10,3,,,,
76,-,Ultimo,I tuoi particolari (Live),-,17,1,,,,
77,down,Tiziano Ferro,Come farebbe un uomo,40,40,3,,,,
78,up,Ed Sheeran,Shape of You,100,41,4,94,2020-01-05,94,2020-01-05
79,-,Camila Cabello,My Oh My (feat. DaBaby),-,28,1,52,2019-12-15,22,2020-02-02
80,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,14,1,37,2019-12-29,37,2019-12-29
81,up,Coez,Le luci della città,85,38,5,,,,
82,-,Billie Eilish & Khalid,lovely,-,52,1,62,2020-02-02,62,2020-02-02
83,down,Ava Max,Torn,79,54,5,41,2019-10-06,41,2019-10-06
84,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,61,4,,,,
85,down,Harry Styles,Lights Up,76,28,5,19,2019-10-13,12,2019-10-20
86,up,Cesare Cremonini,Se un giorno ti svegli felice,87,86,2,,,,
87,-,Camila Cabello,Liar,-,44,3,23,2019-10-06,14,2019-10-27
88,down,Tiziano Ferro,Vai ad amarti,41,41,3,,,,
89,-,Ariana Grande,7 rings,-,64,1,58,2019-10-06,51,2020-01-05
90,down,chiello_fsk & Powv_fsk,Quando tu mi baci,72,71,3,,,,
91,-,Mabel,Don't Call Me Up,-,77,4,95,2019-10-13,95,2019-10-13
92,up,Elisa,Anche Fragile,99,57,5,,,,
93,-,Cesare Cremonini,Nessuno Vuole Essere Robin,-,92,1,,,,
94,down,Baffo,Fuggitivi senza un perché,73,44,5,,,,
95,down,Sam Smith,How Do You Sleep?,82,56,5,8,2019-10-06,6,2019-10-13
96,up,blackbear,hot girl bummer,98,43,5,75,2019-10-06,24,2019-11-10
97,down,Tiziano Ferro,Casa a Natale,49,47,3,,,,
98,down,AIELLO,LA MIA ULTIMA STORIA,78,46,5,,,,
99,down,Ultimo,Amati sempre,89,67,5,,,,
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,66,5,99,2020-01-12,49,2020-06-21
