Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,5,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,7,,,,
3,up,Angelina Mango,Che t'o dico a fa',3,1,6,,,,
4,up,Bresh & Pinguini Tattici Nucleari,Nightmares,4,2,7,,,,
5,up,VillaBanks,Papaya,5,1,11,,,,
6,up,Alfa,Bellissimissima,7,2,24,,,,
7,down,The Kolors,ITALODISCO,6,1,27,,,,
8,up,Annalisa,Ragazza Sola,8,5,10,,,,
9,up,Elodie,A Fari Spenti,9,7,8,,,,
10,up,Lazza,CENERE,10,1,40,,,,
11,up,Mahmood,COCKTAIL D'AMORE,65,11,2,,,,
12,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,11,6,25,,,,
13,down,Emma & Lazza,AMORE CANE,12,7,5,,,,
14,up,Tate McRae,greedy,21,14,8,,,,
15,down,Angelina Mango,Ci pensiamo domani,13,5,27,,,,
16,-,Holden,DIMMI CHE NON È UN ADDIO,-,9,1,,,,
17,down,Pinguini Tattici Nucleari,Rubami la Notte,15,1,26,,,,
18,down,Nitro & Madame,Too late,16,13,5,,,,
19,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),17,16,8,,,,
20,down,BLANCO & Mina,Un Briciolo Di Allegria,19,1,31,,,,
21,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,18,1,25,,,,
22,down,Coez & Frah Quintale,Lovebars,20,10,10,,,,
23,up,Annalisa,Mon Amour,25,2,33,,,,
24,down,Emma,INIZIAMO DALLA FINE,22,18,11,,,,
25,down,Rocco Hunt,Non litighiamo più,24,6,33,,,,
26,up,Pinguini Tattici Nucleari,Pastello Bianco,28,1,139,,,,
27,up,Colapesce & Dimartino,Traccia 2,75,27,2,,,,
28,down,Laura Pausini,Durare,23,23,9,,,,
29,down,Coez & Frah Quintale,Alta marea,14,4,22,,,,
30,down,"Irama, Rkomi & Shablo",HOLLYWOOD,29,10,23,,,,
31,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,26,14,21,,,,
32,up,Marco Mengoni,Due Vite,34,2,40,,,,
33,down,Tananai,TANGO,31,2,40,,,,
34,down,Achille Lauro & Rose Villain,Fragole,27,7,27,,,,
35,down,Dua Lipa,Dance The Night,33,10,24,,,,
36,down,Bresh & SHUNE,Guasto D'Amore,35,1,42,,,,
37,down,Olivia Rodrigo,vampire,32,16,20,,,,
38,up,Enrico Nigiotti,Tuo per sempre,61,34,2,,,,
39,down,Marco Mengoni & Elodie,Pazza Musica,30,6,25,,,,
40,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",37,35,4,,,,
41,-,Petit,CHE FAI,-,29,1,,,,
42,-,Mida,ROSSOFUOCO,-,1,1,,,,
43,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",36,36,3,,,,
44,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],54,29,3,,,,
45,down,Pinguini Tattici Nucleari,Giovani Wannabe,40,1,77,,,,
46,down,Madame,ARANCIATA,38,17,23,,,,
47,down,Taylor Swift,Cruel Summer,42,19,21,,,,
48,down,Calcutta,Cosa mi manchi a fare,44,33,17,,,,
49,down,Annalisa,Bellissima,45,2,63,,,,
50,down,Pinguini Tattici Nucleari,Ricordi,41,1,60,,,,
51,down,Pinguini Tattici Nucleari,Ridere,43,16,196,,,,
52,up,Olly & JVLI,A Squarciagola,77,52,2,,,,
53,up,"SativaMusic, Morad & GIMS",Seya,85,17,2,,,,
54,down,Coez,La musica non c'è,51,33,196,,,,
55,down,Pinguini Tattici Nucleari,Scrivile Scemo,50,5,150,,,,
56,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",46,6,31,,,,
57,down,Calcutta,Oroscopo (feat. Takagi & Ketra),55,39,9,,,,
58,down,Coez,La tua canzone,53,10,65,,,,
59,down,Gazzelle,Flavio,52,10,26,,,,
60,up,Coez & Frah Quintale,Che colpa ne ho,86,40,9,,,,
61,down,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),39,32,5,,,,
62,-,BLANCO,Bruciasse Il Cielo,-,5,1,,,,
63,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,48,27,9,,,,
64,down,Boomdabash & Paola & Chiara,Lambada,47,11,22,,,,
65,down,Gazzelle,Destri,56,1,163,,,,
66,down,Tyla,Water,57,52,4,,,,
67,-,mew,MERCOLEDÌ MAI,-,64,1,,,,
68,down,Tananai,ABISSALE,58,4,57,,,,
69,down,Miley Cyrus,Flowers,59,1,44,,,,
70,-,Dua Lipa,Houdini,-,8,1,,,,
71,up,Jung Kook & Latto,Seven,81,47,14,,,,
72,down,Coez,Le luci della città,70,38,46,,,,
73,up,Ultimo,Ti dedico il silenzio,79,22,137,,,,
74,down,Emma,MEZZO MONDO,60,19,29,,,,
75,up,Ultimo,Pianeti,99,16,134,,,,
76,up,Elodie,Due,98,5,40,,,,
77,-,Enrico Nigiotti,ninnananna,-,77,1,,,,
78,up,Tedua & SHUNE,Lo-fi For U,93,2,47,,,,
79,down,Pinguini Tattici Nucleari,Ringo Starr,62,1,181,,,,
80,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],68,68,3,,,,
81,down,Madame,IL BENE NEL MALE,64,3,40,,,,
82,down,Ed Sheeran,Perfect,73,42,127,73,2019-10-06,58,2019-10-20
83,-,Ultimo,Piccola stella,-,15,109,,,,
84,-,Coez,È sempre bello,-,17,170,,,,
85,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,63,18,19,,,,
86,-,Tiziano Ferro,Il regalo più grande,-,59,17,,,,
87,up,Jung Kook,Standing Next to You,89,87,2,,,,
88,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],72,72,3,,,,
89,down,Taylor Swift,Style (Taylor's Version),69,66,3,,,,
90,down,Taylor Swift,Blank Space (Taylor's Version),74,69,3,,,,
91,down,Lucio Battisti,Con il nastro rosa,67,59,23,,,,
92,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),78,55,67,,,,
93,-,Lil Jolie,Follia,-,93,1,,,,
94,-,Mahmood & BLANCO,Brividi,-,1,90,,,,
95,down,Harry Styles,As It Was,82,1,85,,,,
96,-,GAIA,TOKYO,-,50,1,,,,
97,down,Laura Pausini,Zero,49,49,3,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),92,47,41,,,,
99,down,ARIETE,RUMORE,71,38,9,,,,
100,-,Ultimo,I tuoi particolari,-,12,149,,,,
