Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,1,1,6,,,,
2,up,The Kolors,ITALODISCO,4,1,8,,,,
3,down,Pinguini Tattici Nucleari,Rubami la Notte,2,1,7,,,,
4,down,Annalisa,Mon Amour,3,2,14,,,,
5,up,Angelina Mango,Ci pensiamo domani,6,5,8,,,,
6,up,Marco Mengoni & Elodie,Pazza Musica,8,6,6,,,,
7,down,BLANCO & Mina,Un Briciolo Di Allegria,5,1,12,,,,
8,down,Lazza,CENERE,7,1,21,,,,
9,up,Rocco Hunt,Non litighiamo più,9,6,14,,,,
10,up,"Irama, Rkomi & Shablo",HOLLYWOOD,12,10,4,,,,
11,up,Achille Lauro & Rose Villain,Fragole,14,7,8,,,,
12,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,10,6,6,,,,
13,down,Boomdabash & Paola & Chiara,Lambada,11,11,3,,,,
14,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,71,14,2,,,,
15,up,Alfa,Bellissimissima,29,2,5,,,,
16,down,Tananai,TANGO,13,2,21,,,,
17,down,Marco Mengoni,Due Vite,15,2,21,,,,
18,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",16,6,12,,,,
19,down,Madame,ARANCIATA,17,17,4,,,,
20,down,Coez & Frah Quintale,Alta marea,19,4,3,,,,
21,down,Gazzelle,Flavio,18,10,7,,,,
22,down,Miley Cyrus,Flowers,20,1,25,,,,
23,up,Bresh & SHUNE,Guasto D'Amore,23,1,23,,,,
24,down,Emma,MEZZO MONDO,22,19,10,,,,
25,up,Levante,Canzone d'estate,87,25,2,,,,
26,down,Elettra Lamborghini,Mani In Alto,21,21,5,,,,
27,down,Paola & Chiara,Mare Caos,24,17,9,,,,
28,down,Annalisa,Bellissima,26,2,44,,,,
29,down,Elodie,Due,27,5,21,,,,
30,down,Baby K,M'ama non m'ama,28,28,3,,,,
31,up,Pinguini Tattici Nucleari,Giovani Wannabe,31,1,58,,,,
32,up,Jain,Makeba,40,31,4,,,,
33,down,Tedua & SHUNE,Lo-fi For U,25,2,29,,,,
34,down,Pinguini Tattici Nucleari,Coca zero,32,14,14,,,,
35,down,Tiziano Ferro,Destinazione Mare,34,30,9,,,,
36,down,Boomdabash,L'unica Cosa Che Vuoi,33,25,13,,,,
37,down,Ed Sheeran,Eyes Closed,36,15,15,,,,
38,down,Gazzelle,Idem,30,7,17,,,,
39,down,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),35,33,4,,,,
40,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),38,18,9,,,,
41,up,Pinguini Tattici Nucleari,Pastello Bianco,42,1,120,,,,
42,down,Madame,IL BENE NEL MALE,37,3,21,,,,
43,up,Pinguini Tattici Nucleari,Ricordi,45,1,41,,,,
44,down,Ana Mena & Guè,Acquamarina,43,43,3,,,,
45,down,David Kushner,Daylight,44,20,12,,,,
46,down,BLANCO,L'Isola Delle Rose,39,2,23,,,,
47,up,Neima Ezza & Dystopic,BELLA,92,47,2,,,,
48,down,Colapesce & Dimartino,Considera,41,41,3,,,,
49,down,BLANCO,Lacrime Di Piombo,47,4,12,,,,
50,up,Boomdabash & Annalisa,Tropicana,55,3,56,,,,
51,down,Pinguini Tattici Nucleari,Ridere,48,16,177,,,,
52,down,Mara Sattei,Tasche,50,46,9,,,,
53,up,Tananai,ABISSALE,54,4,38,,,,
54,up,Taylor Swift,Anti-Hero,57,3,37,,,,
55,down,Harry Styles,As It Was,52,1,66,,,,
56,down,Pinguini Tattici Nucleari,Scrivile Scemo,53,5,131,,,,
57,down,Mara Sattei,Duemilaminuti,51,7,21,,,,
58,up,Coldplay X BTS,My Universe,93,36,17,,,,
59,down,Laura Pausini,Il primo passo sulla luna,46,46,3,,,,
60,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,60,1,57,,,,
61,down,"Negramaro, Elisa & Jovanotti",Diamanti,49,14,16,,,,
62,down,Boomdabash & Eiffel 65,Heaven,58,8,30,,,,
63,up,Taylor Swift,Cruel Summer,88,19,2,,,,
64,down,Tommaso Paradiso,Viaggio Intorno Al Sole,56,20,15,,,,
65,down,Boro Boro & Oriana,Coco Chanel,59,59,5,,,,
66,down,Post Malone,Chemical,64,34,12,,,,
67,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,63,2,54,,,,
68,up,Pinguini Tattici Nucleari,Ringo Starr,68,1,162,,,,
69,down,Paola & Chiara,FURORE,61,8,21,,,,
70,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,67,54,12,,,,
71,down,Loreen,Tattoo,69,8,8,,,,
72,down,Olly & JVLI,Tutto con te,62,48,4,,,,
73,up,Lucio Battisti,Con il nastro rosa,73,59,9,,,,
74,up,Tananai,BABY GODDAMN,77,1,72,,,,
75,down,Mahmood & BLANCO,Brividi,74,1,74,,,,
76,down,Rosa Chemical & bdope,MADE IN ITALY,75,6,21,,,,
77,down,Gazzelle,Destri,66,1,144,,,,
78,down,Tiziano Ferro,Il regalo più grande,70,59,11,,,,
79,down,Elodie,Bagno a mezzanotte,78,3,69,,,,
80,down,Coez,La musica non c'è,76,33,178,,,,
81,up,Ed Sheeran,Perfect,81,42,116,73,2019-10-06,58,2019-10-20
82,down,Madame,QUANTO FORTE TI PENSAVO,72,10,14,,,,
83,down,Coez,La tua canzone,80,10,52,,,,
84,-,Olivia Rodrigo,vampire,-,16,1,,,,
85,up,Bresh,Angelina Jolie,97,11,119,,,,
86,up,Gigi D'Alessio,Una Magica Storia D'amore,89,45,5,,,,
87,down,Clementino,Guardando la luna (Napoli RMX),65,37,8,,,,
88,-,Dua Lipa,Dance The Night,-,10,5,,,,
89,down,Tiziano Ferro,Sere nere,82,82,4,,,,
90,down,Carl Brave,Fotografia (feat. Francesca Michielin & Fabri Fibra),83,55,54,,,,
91,-,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),-,7,37,,,,
92,-,Rosa Chemical,BELLU GUAGLIONE,-,73,6,,,,
93,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,79,21,20,,,,
94,-,Ultimo,Pianeti,-,16,117,,,,
95,down,Nabi,Hagra,94,94,2,,,,
96,-,Fedez & Robert Miles,Bimbi per strada (Children),-,4,71,,,,
97,down,Jovanotti & sixpm,I love you baby,91,1,64,,,,
98,-,Elodie,Guaranà,-,8,33,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,95,,,,
100,up,Marco Mengoni,Mi Fiderò (feat. Madame),100,4,64,,,,
