Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,5,,,,
2,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,2,1,6,,,,
3,up,Noemi & Carl Brave,MAKUMBA,7,2,6,,,,
4,up,Marco Mengoni,Ma stasera,4,4,4,,,,
5,down,Baby K & BoomDaBash,Mohicani,3,3,5,,,,
6,down,Annalisa,Movimento lento (feat. Federico Rossi),5,4,7,,,,
7,down,Gazzelle & Mara Sattei,Tuttecose,6,3,6,,,,
8,up,Ed Sheeran,Bad Habits,8,4,3,,,,
9,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,9,5,7,,,,
10,up,Mahmood & DRD,Klan,10,6,9,,,,
11,up,Olivia Rodrigo,good 4 u,11,3,9,,,,
12,up,Il Pagante,Open Bar,12,8,5,,,,
13,up,Pinguini Tattici Nucleari,Scrivile Scemo,13,5,28,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,2,17,56,2021-03-21,1,2021-03-28
15,up,Tancredi,Las Vegas,15,2,9,,,,
16,down,Deddy,0 passi,14,1,9,,,,
17,up,Federico Rossi,Non è mai troppo tardi,87,14,2,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),18,4,16,3,2021-04-04,3,2021-04-04
19,up,ARIETE,L'ultima notte,24,4,8,,,,
20,down,Emma & Loredana Bertè,Che Sogno Incredibile,19,15,6,,,,
21,down,Baby K & Omar Montes,Pa Ti,20,11,10,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,14,18,89,2021-04-04,78,2021-04-11
23,up,"GAIA, Sean Paul & Childsplay",Boca,23,20,9,,,,
24,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),17,17,3,,,,
25,down,Michele Bravi & Sophie and the Giants,Falene,22,19,4,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),27,12,39,93,2020-10-25,3,2021-05-16
27,up,Samuel & Francesca Michielin,Cinema,29,24,9,,,,
28,-,Raffaella Carrà,Tanti auguri,-,28,1,,,,
29,up,Alessandra Amoroso,Sorriso Grande,30,10,14,,,,
30,up,Trinidad Cardona,Dinero,36,30,2,,,,
31,up,Pinguini Tattici Nucleari,Ridere,32,16,74,,,,
32,up,The Kolors,Cabriolet Panorama,33,32,10,,,,
33,down,Mahmood,Traccia 4,25,11,5,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),31,23,14,9,2021-04-18,1,2021-05-16
35,up,Bresh,Angelina Jolie,38,11,18,,,,
36,-,Raffaella Carrà,Rumore (Original Version),-,36,1,,,,
37,-,Raffaella Carrà,Pedro,-,37,1,,,,
38,down,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,28,23,3,,,,
39,down,Gazzelle,Destri,34,1,42,,,,
40,down,Olivia Rodrigo,deja vu,35,17,15,17,2021-04-11,16,2021-04-18
41,up,OneRepublic,Run,44,24,5,,,,
42,down,Olivia Rodrigo,drivers license,40,1,27,1,2021-01-17,1,2021-01-17
43,down,BoomDaBash & Alessandra Amoroso,Karaoke,42,1,57,,,,
44,-,Raffaella Carrà,Tuca tuca,-,44,1,,,,
45,down,Doja Cat & The Weeknd,You Right,26,26,3,,,,
46,down,Federico Rossi,Pesche,39,30,14,,,,
47,up,Lorenzo Fragola & The Kolors,Solero,94,36,2,,,,
48,down,Deddy,La prima estate,43,7,9,,,,
49,up,Bresh & SHUNE,Caffè,89,34,2,,,,
50,up,Olivia Rodrigo,traitor,54,31,8,,,,
51,down,Pinguini Tattici Nucleari,Scooby Doo,46,1,35,,,,
52,up,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),52,37,3,,,,
53,up,Dua Lipa,Love Again,56,29,5,96,2020-04-05,96,2020-04-05
54,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,37,1,19,,,,
55,down,BTS,Butter,41,18,8,,,,
56,up,Ludwig,Lei Vuole,79,56,2,,,,
57,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,51,1,61,,,,
58,down,Olivia Rodrigo,happier,50,40,8,,,,
59,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,59,1,,,,
60,up,Olivia Rodrigo,"jealousy, jealousy",60,56,8,,,,
61,down,Harry Styles,Watermelon Sugar,49,14,66,85,2019-11-17,2,2020-08-23
62,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,45,1,27,,,,
63,down,Tiësto,The Business,53,20,18,52,2021-01-03,18,2021-04-04
64,down,Maroon 5,Lost,57,37,5,,,,
65,down,Deddy,Il Cielo Contromano,47,5,9,,,,
66,down,Random,SIAMO DI UN ALTRO PIANETA,48,48,3,,,,
67,down,Annalisa,Dieci,55,4,19,,,,
68,down,Pinguini Tattici Nucleari,La storia infinita,59,3,46,,,,
69,down,Emanuele Aloia,Il bacio di Klimt,61,2,64,,,,
70,down,Pinguini Tattici Nucleari,Ringo Starr,64,1,69,,,,
71,down,Fedez,Bella Storia,63,2,42,,,,
72,down,Coez,La musica non c'è,67,33,76,,,,
73,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),58,13,7,,,,
74,down,Will,Estate,72,25,27,,,,
75,-,Raffaella Carrà,Festa (Italian Version),-,75,1,,,,
76,up,Olivia Rodrigo,favorite crime,95,57,8,,,,
77,down,Benji & Fede,Dove e quando,68,11,55,,,,
78,down,Fedez & Robert Miles,Bimbi per strada (Children),69,4,54,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
80,up,Neima Ezza & NKO,Block,81,80,2,,,,
81,down,Bella Poarch,Build a Bitch,65,55,7,,,,
82,up,Noemi,Glicine,82,5,19,,,,
83,down,Coez,È sempre bello,73,17,80,,,,
84,-,BTS,Permission to Dance,-,21,1,,,,
85,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,24,1,,,,
86,down,Pinguini Tattici Nucleari,Pastello Bianco,77,1,17,,,,
87,down,BTS,Dynamite,74,10,46,96,2020-08-23,2,2020-08-30
88,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,34,1,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,4,62,74,2020-04-19,18,2020-08-09
90,down,Dua Lipa,Don't Start Now,84,3,88,19,2019-11-03,3,2020-01-05
91,-,Raffaella Carrà,0303456,-,91,1,,,,
92,down,Thegiornalisti,Riccione,80,44,13,,,,
93,down,Ed Sheeran,Shape of You,66,41,38,94,2020-01-05,94,2020-01-05
94,-,Raffaella Carrà,Ma che musica maestro,-,94,1,,,,
95,-,Raffaella Carrà,E salutala per me,-,95,1,,,,
96,-,Raffaella Carrà,"Felicità, tà tà",-,96,1,,,,
97,down,Maroon 5,Memories,75,3,46,36,2019-10-06,2,2019-11-17
98,down,Ultimo,I tuoi particolari,96,12,78,,,,
99,down,Gianni Morandi,L'Allegria,91,61,5,,,,
100,down,Ed Sheeran,Perfect,78,42,40,73,2019-10-06,58,2019-10-20
