Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,7,,,,
2,up,Irama,Mediterranea,2,1,10,,,,
3,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),3,2,5,,,,
4,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,5,3,3,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,6,36,2020-06-21,2,2020-08-09
6,up,Fedez & Robert Miles,Bimbi per strada (Children),7,4,7,,,,
7,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",4,4,6,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,16,74,2020-04-19,18,2020-08-09
9,down,Emanuele Aloia,Il bacio di Klimt,8,2,14,,,,
10,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,10,1,11,,,,
11,up,Random,Sono un bravo ragazzo un po' fuori di testa,11,3,10,,,,
12,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),14,7,6,,,,
13,down,Elodie,Guaranà,12,8,11,,,,
14,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",13,4,10,,,,
15,up,Alfa & YANOMI,SuL Più BeLLo,58,13,2,,,,
16,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),51,11,2,,,,
17,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,15,14,4,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,20,4,10,75,2020-05-24,1,2020-05-31
19,up,Tiziano Ferro & Jovanotti,Balla per me,21,18,12,,,,
20,down,Harry Styles,Watermelon Sugar,18,14,17,85,2019-11-17,2,2020-08-23
21,down,J-AX,Una voglia assurda,16,13,9,,,,
22,up,Pinguini Tattici Nucleari,Ridere,22,16,24,,,,
23,down,ROSALÍA & Travis Scott,TKN,17,14,9,96,2020-05-31,21,2020-06-07
24,down,Gaia,Chega,23,6,20,,,,
25,down,Carl Brave,Fratellì,19,15,4,,,,
26,down,Levante,Sirene,24,24,3,,,,
27,up,Valerio Mazzei,12 Luglio,29,27,2,,,,
28,down,Francesco Gabbani,Il sudore ci appiccica,27,21,9,,,,
29,down,Mahmood & Massimo Pericolo,Moonlight popolare,25,4,11,,,,
30,down,Achille Lauro,16 marzo (feat. Gow Tribe),26,5,17,,,,
31,down,Luca Carboni,La canzone dell'estate,30,30,3,,,,
32,down,Dua Lipa,Break My Heart,28,6,18,97,2020-03-29,5,2020-06-28
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,38,60,2019-10-20,7,2019-11-17
34,up,Diodato,Un'altra estate,34,24,10,,,,
35,down,Cara & Fedez,Le feste di Pablo,31,1,16,,,,
36,up,Pinguini Tattici Nucleari,Ringo Starr,38,1,25,,,,
37,down,Benji & Fede,Dove e quando,32,11,38,,,,
38,down,Dua Lipa,Don't Start Now,36,3,38,19,2019-11-03,3,2020-01-05
39,up,Mahmood,Rapide,40,1,28,,,,
40,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,41,20,9,,,,
41,up,Alfa & YANOMI,Cin Cin,42,10,38,,,,
42,down,Dua Lipa,Physical,39,2,26,48,2020-02-02,15,2020-04-12
43,up,The Kolors,Non è vero,46,43,11,,,,
44,up,Emma Muscat,Sangria (feat. Astol),44,29,4,,,,
45,down,Margherita Vicario,Piña Colada (feat. Izi),35,35,3,,,,
46,down,Ava Max,Kings & Queens,45,29,20,80,2020-03-15,37,2020-09-27
47,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,43,29,37,,,,
48,up,Anna Tatangelo,Guapo (feat. Geolier),49,41,4,,,,
49,up,Coez,È sempre bello,52,17,38,,,,
50,down,Tommaso Paradiso,Ma lo vuoi capire?,37,2,15,,,,
51,down,Diodato,Fai rumore,50,1,25,,,,
52,down,Frah Quintale & Giorgio Poi,Missili,47,6,13,,,,
53,down,Thegiornalisti,Riccione,48,44,4,,,,
54,up,PSICOLOGI & Mr. Monkey,Festa,60,33,5,,,,
55,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,53,31,38,,,,
56,up,PSICOLOGI,Guerra E Pace,61,36,8,,,,
57,down,Francesco Gabbani,Viceversa,56,2,25,,,,
58,down,Annalisa,Houseparty,54,21,15,,,,
59,up,Ultimo,I tuoi particolari,63,12,38,,,,
60,-,Ludwig & Dj Matrix,Non spegnere la musica,-,49,1,,,,
61,up,Tommaso Paradiso,Non avere paura,65,1,38,,,,
62,up,Baby K,Playa,62,42,29,,,,
63,down,Irama,Arrogante,55,25,36,,,,
64,down,Doja Cat,Boss Bitch,59,59,3,60,2020-03-22,23,2020-04-26
65,up,Harry Styles,Adore You,68,12,34,24,2019-12-08,6,2020-04-19
66,up,Coez,La musica non c'è,72,33,38,,,,
67,down,Thegiornalisti,Completamente,66,55,4,,,,
68,up,Ultimo,Piccola stella,70,15,38,,,,
69,-,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),-,14,1,,,,
70,up,Ultimo,Tutto questo sei tu,76,1,33,,,,
71,down,Fedez,Problemi con tutti (Giuda),57,2,11,,,,
72,-,Achille Lauro,Sweet Dreams (feat. Annalisa),-,28,1,,,,
73,-,Achille Lauro,You and Me (feat. Alexia & Capo Plaza),-,35,1,,,,
74,down,Cara,Lentamente,69,69,3,,,,
75,-,Achille Lauro,Summer’s Imagine (feat. Massimo Pericolo),-,38,1,,,,
76,up,Ultimo,Pianeti,79,16,38,,,,
77,down,Ultimo,Rondini al guinzaglio,74,18,38,,,,
78,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),75,53,8,,,,
79,up,Ultimo,Ti dedico il silenzio,81,22,38,,,,
80,down,Patrik,Ora,67,59,5,,,,
81,down,BLACKPINK,How You Like That,78,41,5,3,2020-07-05,3,2020-07-05
82,up,J-AX,Supercalifragili,82,11,21,,,,
83,-,One Direction,Story Of My Life,-,83,1,,,,
84,-,One Direction,What Makes You Beautiful,-,84,1,,,,
85,-,Achille Lauro & Eiffel 65,Blu,-,47,1,,,,
86,-,Tate McRae,you broke me first,-,23,1,81,2020-08-23,15,2020-11-15
87,-,One Direction,Drag Me Down,-,87,1,,,,
88,-,Achille Lauro,1990 (Back to Dance),-,45,1,,,,
89,-,One Direction,History,-,89,1,,,,
90,down,Maroon 5,Memories,77,3,38,36,2019-10-06,2,2019-11-17
91,-,One Direction,You & I,-,91,1,,,,
92,-,Achille Lauro & Benny Benassi,I Wanna Be an Illusion,-,68,1,,,,
93,-,Zero Assoluto,Fuori noi (feat. Gazzelle),-,60,1,,,,
94,-,Maroon 5,Nobody's Love,-,28,1,79,2020-08-16,73,2020-08-23
95,-,Dua Lipa,Hallucinate,-,24,4,85,2020-04-05,85,2020-04-05
96,down,Shawn Mendes & Camila Cabello,Señorita,64,16,38,1,2019-10-06,1,2019-10-06
97,down,Trevor Daniel,Falling,84,7,35,61,2019-11-24,14,2020-01-05
98,down,Thegiornalisti,Felicità p*****a,80,65,4,,,,
99,down,Mahmood,Barrio,83,3,37,,,,
100,down,Franco126,Stanza Singola (feat. Tommaso Paradiso),85,29,28,,,,
