Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,3,,,,
2,up,Rocco Hunt & Ana Mena,Un bacio all'improvviso,2,1,4,,,,
3,up,Baby K & BoomDaBash,Mohicani,5,3,3,,,,
4,down,Gazzelle & Mara Sattei,Tuttecose,3,3,4,,,,
5,up,Marco Mengoni,Ma stasera,62,4,2,,,,
6,down,Olivia Rodrigo,good 4 u,4,3,7,,,,
7,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,6,5,5,,,,
8,up,Il Pagante,Open Bar,10,8,3,,,,
9,down,Deddy,0 passi,7,1,7,,,,
10,down,Tancredi,Las Vegas,9,2,7,,,,
11,up,Noemi & Carl Brave,MAKUMBA,15,2,4,,,,
12,up,Annalisa,Movimento lento (feat. Federico Rossi),20,4,5,,,,
13,down,Mahmood,Traccia 4,11,11,3,,,,
14,down,Mahmood & DRD,Klan,13,6,7,,,,
15,down,Pinguini Tattici Nucleari,Scrivile Scemo,14,5,26,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,2,15,56,2021-03-21,1,2021-03-28
17,up,Lil Nas X,MONTERO (Call Me By Your Name),18,4,14,3,2021-04-04,3,2021-04-04
18,up,Emma & Loredana Bertè,Che Sogno Incredibile,19,15,4,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,14,16,89,2021-04-04,78,2021-04-11
20,down,Baby K & Omar Montes,Pa Ti,16,11,8,,,,
21,up,Michele Bravi & Sophie and the Giants,Falene,84,19,2,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),22,12,37,93,2020-10-25,3,2021-05-16
23,-,"Simone Panetti, G.bit, Mike Lennon & Rooler",Su Di Te,-,23,1,,,,
24,up,Samuel & Francesca Michielin,Cinema,26,24,7,,,,
25,down,Alessandra Amoroso,Sorriso Grande,23,10,12,,,,
26,up,Pinguini Tattici Nucleari,Ridere,27,16,72,,,,
27,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,21,1,17,,,,
28,up,Doja Cat,Kiss Me More (feat. SZA),29,23,12,9,2021-04-18,1,2021-05-16
29,down,Olivia Rodrigo,deja vu,25,17,13,17,2021-04-11,16,2021-04-18
30,up,Gazzelle,Destri,30,1,40,,,,
31,up,ARIETE,L'ultima notte,41,4,6,,,,
32,up,"GAIA, Sean Paul & Childsplay",Boca,39,20,7,,,,
33,up,The Kolors,Cabriolet Panorama,35,32,8,,,,
34,up,Olivia Rodrigo,drivers license,40,1,25,1,2021-01-17,1,2021-01-17
35,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,38,1,25,,,,
36,down,BTS,Butter,34,18,6,,,,
37,up,Bresh,Angelina Jolie,44,11,16,,,,
38,down,Mahmood,Traccia 8,24,18,3,,,,
39,down,Mahmood,Inuyasha,31,5,21,,,,
40,down,Deddy,La prima estate,36,7,7,,,,
41,up,BoomDaBash & Alessandra Amoroso,Karaoke,45,1,55,,,,
42,up,Federico Rossi,Pesche,48,30,12,,,,
43,down,Deddy,Il Cielo Contromano,33,5,7,,,,
44,up,Pinguini Tattici Nucleari,Scooby Doo,49,1,33,,,,
45,down,Annalisa,Dieci,28,4,17,,,,
46,down,Maroon 5,Lost,37,37,3,,,,
47,down,La rappresentante di lista,Amare,46,6,17,,,,
48,up,OneRepublic,Run,55,24,3,,,,
49,up,Olivia Rodrigo,happier,51,40,6,,,,
50,up,Tiësto,The Business,53,20,16,52,2021-01-03,18,2021-04-04
51,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,54,1,59,,,,
52,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,47,3,49,,,,
53,up,Harry Styles,Watermelon Sugar,56,14,64,85,2019-11-17,2,2020-08-23
54,down,Mahmood,Zero,32,10,10,,,,
55,up,Olivia Rodrigo,traitor,58,31,6,,,,
56,up,Pinguini Tattici Nucleari,La storia infinita,63,3,44,,,,
57,down,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),52,13,5,,,,
58,up,Emanuele Aloia,Il bacio di Klimt,61,2,62,,,,
59,up,Pinguini Tattici Nucleari,Ringo Starr,66,1,67,,,,
60,up,Fedez,Bella Storia,65,2,40,,,,
61,up,Olivia Rodrigo,"jealousy, jealousy",88,56,6,,,,
62,up,Fedez & Robert Miles,Bimbi per strada (Children),78,4,52,,,,
63,up,Coez,La musica non c'è,87,33,74,,,,
64,up,Bella Poarch,Build a Bitch,82,55,5,,,,
65,up,Will,Estate,71,25,25,,,,
66,up,Coez,È sempre bello,96,17,78,,,,
67,up,BTS,Dynamite,90,10,44,96,2020-08-23,2,2020-08-30
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,4,60,74,2020-04-19,18,2020-08-09
69,-,Ed Sheeran,Bad Habits,-,4,1,,,,
70,up,Gigi D'Alessio,Na Canzona Nova (feat. Geolier),92,70,2,,,,
71,up,Benji & Fede,Dove e quando,89,11,53,,,,
72,down,Gianni Morandi,L'Allegria,69,61,3,,,,
73,down,Noemi,Glicine,72,5,17,,,,
74,down,Gazzelle,Coltellata (feat. tha Supreme),64,1,20,,,,
75,-,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),-,17,1,,,,
76,up,Tate McRae X Khalid,working,99,76,2,,,,
77,down,Emanuele Aloia,L'urlo di Munch,73,9,22,,,,
78,-,Pinguini Tattici Nucleari,Pastello Bianco,-,1,15,,,,
79,down,Franco126,Che senso ha,74,14,12,,,,
80,-,Doja Cat & The Weeknd,You Right,-,26,1,,,,
81,-,Maroon 5,Memories,-,3,44,36,2019-10-06,2,2019-11-17
82,-,Ed Sheeran,Shape of You,-,41,36,94,2020-01-05,94,2020-01-05
83,up,Olivia Rodrigo,brutal,83,40,6,,,,
84,up,Olivia Rodrigo,favorite crime,100,57,6,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,68,4,46,75,2020-05-24,1,2020-05-31
86,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,83,1,,,,
87,up,Thegiornalisti,Riccione,98,44,11,,,,
88,-,Random,SIAMO DI UN ALTRO PIANETA,-,48,1,,,,
89,down,Mahmood,Rapide,67,1,51,,,,
90,down,Mahmood,Traccia 11,59,59,3,,,,
91,-,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),-,37,1,,,,
92,-,Doja Cat,Woman,-,16,1,,,,
93,down,Dua Lipa,Don't Start Now,70,3,86,19,2019-11-03,3,2020-01-05
94,-,Doja Cat,Need To Know,-,23,1,,,,
95,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),94,2,46,,,,
96,-,Ed Sheeran,Perfect,-,42,38,73,2019-10-06,58,2019-10-20
97,-,Ludwig,Partire,-,90,2,,,,
98,-,Ultimo,I tuoi particolari,-,12,76,,,,
99,-,Maroon 5,Maps,-,75,2,,,,
100,-,Dua Lipa,Levitating,-,18,12,74,2020-04-05,74,2020-04-05
