Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,21,,,,
2,up,婁峻碩,Colorful,4,1,4,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,21,,,,
4,up,BIGBANG,BANG BANG BANG,6,2,21,,,,
5,down,高尔宣 OSN,Without You,2,1,21,,,,
6,up,BIGBANG,LOSER,7,3,21,,,,
7,down,高尔宣 OSN,Without You,5,1,21,,,,
8,up,GD X TAEYANG,GOOD BOY,54,4,21,,,,
9,up,BIGBANG,BAE BAE,9,5,21,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,4,21,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,10,8,21,,,,
12,up,Ryan.B & Effie,No Reason,47,2,19,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,21,,,,
14,down,G-Eazy & Kehlani,Good Life,11,3,21,,,,
15,up,高尔宣 OSN,最後一次,25,2,21,,,,
16,down,兄弟本色,迷途羔羊,14,4,19,,,,
17,up,JAY-Z,Empire State of Mind (Live),23,12,16,,,,
18,down,兄弟本色,FLY OUTFLY OUT,17,1,21,,,,
19,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),44,7,21,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,19,,,,
21,down,頑童MJ116,SPOTLIGHT,20,1,21,,,,
22,down,頑童MJ116,辣台妹,19,1,21,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,21,,,,
24,down,G-DRAGON (from BIGBANG),WHO YOU?,22,18,21,,,,
25,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,20,,,,
26,up,玖壹壹,歪國人,60,18,13,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,20,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,21,,,,
29,down,高尔宣 OSN,Why You Gonna Lie,13,2,21,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,18,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,21,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),29,12,21,,,,
33,down,頑童MJ116,少年董,31,12,21,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),53,16,19,,,,
35,down,頑童MJ116,Just Believe,32,14,21,,,,
36,down,Rich Brian,Dat $tick,35,18,21,,,,
37,down,ØZI,B.O. (feat. 9m88),34,7,21,,,,
38,down,The Black Eyed Peas,Where Is the Love?,16,1,21,,,,
39,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,21,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),40,34,20,,,,
41,down,Nelly,Just a Dream,38,29,21,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,42,33,21,,,,
43,up,Eminem,Not Afraid,43,36,21,,,,
44,-,高爾宣 OSN,Why You Gonna Lie?,-,32,18,,,,
45,down,高尔宣 OSN,Without You (Acoustic Version),39,3,21,,,,
46,up,MC HotDog,差不多先生,57,21,17,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,25,20,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),46,30,21,,,,
49,up,RPG,浪子的路 (feat. 茄子蛋),50,23,18,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,25,20,,,,
51,-,RIP SLYME,FUNKASTIC,-,51,1,,,,
52,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),95,29,21,,,,
53,up,Kendrick Lamar & SZA,All the Stars,100,40,20,,,,
54,down,頑童MJ116,幹大事,41,1,21,,,,
55,up,Flo Rida,Right Round (feat. Ke$ha),82,32,19,,,,
56,-,Eminem,Lose Yourself (Soundtrack Version),-,2,20,36,2020-02-16,36,2020-02-16
57,up,頑童MJ116,走跳,99,27,21,,,,
58,-,Pitbull,Hotel Room Service,-,52,5,,,,
