Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ØZI,hair tie,-,1,1,,,,
2,down,兄弟本色,FLY OUTFLY OUT,1,1,107,,,,
3,up,Flo Rida,Whistle,6,1,106,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,107,,,,
5,down,BIGBANG,BANG BANG BANG,4,2,106,,,,
6,-,KANG DANIEL & Chancellor,Fly,-,6,1,,,,
7,down,BIGBANG,LOSER,5,3,106,,,,
8,up,GD X TAEYANG,GOOD BOY,31,4,101,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,4,107,,,,
10,up,高尔宣 OSN,Without You,12,1,107,,,,
11,down,BIGBANG,BAE BAE,8,5,106,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,8,106,,,,
13,down,G-Eazy & Kehlani,Good Life,9,3,103,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,107,,,,
15,down,兄弟本色,迷途羔羊,13,4,98,,,,
16,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,99,,,,
17,down,頑童MJ116,SPOTLIGHT,16,1,105,,,,
18,up,Post Malone & The Weeknd,One Right Now,40,4,2,,,,
19,down,頑童MJ116,辣台妹,18,1,106,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,94,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,96,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,24,18,106,,,,
23,up,Mori Calliope,End of a Life,68,1,8,,,,
24,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,83,,,,
25,-,潮州土狗,現主時 (feat. Asiaboy 禁藥王 & Lizi 栗子),-,25,1,,,,
26,up,頑童MJ116,幹大事,27,1,104,,,,
27,down,The Black Eyed Peas,Where Is the Love?,15,1,106,,,,
28,-,高爾宣 OSN,So Bad,-,1,60,,,,
29,up,頑童MJ116,少年董,30,12,101,,,,
30,down,ØZI,B.O. (feat. 9m88),28,7,105,,,,
31,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),39,31,2,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,95,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,1,105,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,90,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),32,12,91,,,,
36,up,寶石Gem,野狼Disco,96,19,40,,,,
37,up,頑童MJ116,Just Believe,97,14,93,,,,
38,up,高尔宣 OSN,最後一次,56,2,104,,,,
39,-,瘦子E.SO,CHANGE,-,1,80,,,,
40,up,Drake,Hotline Bling,43,27,29,,,,
41,up,高尔宣 OSN,Why You Gonna Lie,98,2,102,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),60,16,83,,,,
43,up,Rich Brian,Dat $tick,100,18,92,,,,
44,down,潮州土狗,50元的檳榔,35,1,10,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,2,78,,,,
46,up,Nelly,Just a Dream,99,29,101,,,,
47,-,王以太 & 劉至佳,危險派對,-,34,1,,,,
48,-,MC HotDog,差不多先生,-,21,83,,,,
49,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,99,,,,
50,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,96,,,,
51,-,Silentó,Watch Me (Whip / Nae Nae),-,34,94,,,,
52,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,2,5,,,,
53,-,BE'O,Limousine (feat. MINO & GRAY),-,47,1,,,,
54,-,瘦子E.SO,Something I Don't Need,-,1,38,,,,
55,down,熊仔 & 吳卓源,買榜,42,14,80,,,,
56,-,Wale,Poke It Out (feat. J. Cole),-,56,1,,,,
57,-,Gucci Mane,Move Me,-,57,1,,,,
58,-,JAY-Z,Empire State of Mind (Live),-,12,83,,,,
59,-,高尔宣 OSN,Without You,-,1,104,,,,
60,-,Nicki Minaj,Starships,-,17,74,,,,
61,-,K-E,燥 (feat. SOWUT & 94K),-,61,1,,,,
62,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,14,39,2020-11-15,39,2020-11-15
63,-,Kendrick Lamar,untitled 07 l 2014 - 2016,-,63,1,,,,
64,-,"Seed of 6ix, DJ Paul & Yelawolf",Mafia Family (feat. Lord Infamous),-,64,1,,,,
65,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,65,1,,,,
66,-,T.A.G.歹徒成員,Pour Out Some Liquor (feat. SOWUT),-,66,1,,,,
67,-,Chuck Sutton,Rosetta,-,67,1,,,,
68,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,30,1,,,,
69,-,T.O.P (from BIGBANG),DOOM DADA,-,33,96,,,,
70,-,Jessi,Nunu Nana,-,1,67,,,,
71,-,"Bub Styles, Yelawolf & ARXV",Get Rich or Go Broke (Remix),-,71,1,,,,
72,-,Loosevinci,Bane (feat. Destroy Lonely),-,72,1,,,,
73,-,Kanye West,Praise God,-,73,1,,,,
74,-,MiZeb,Hamsterrad,-,74,1,,,,
75,-,YangCh!ll,沒辦法成為你想要的,-,75,1,,,,
76,-,BAP.,"SAME SHOES, NO COMPANY",-,76,1,,,,
77,-,Future,My Savages,-,77,1,,,,
78,-,Mr.Knigtowl,Sick in the Mind,-,78,1,,,,
79,-,Megan Thee Stallion,Eat It,-,79,1,,,,
80,-,"Fedd the God, Wiz Khalifa & Juicy J",Strip Club Jesus,-,80,1,,,,
81,-,Saykoji,Jomblo,-,81,1,,,,
82,-,Juju,Vermissen (feat. Henning May),-,82,1,,,,
83,-,BSK,Do Me Like That,-,83,1,,,,
84,-,Steph G,RICO (feat. Rowdy Rebel),-,84,1,,,,
85,-,YoungBoy Never Broke Again,Track 4,-,85,1,,,,
86,-,Hi-Rez,Woke Up,-,86,1,,,,
87,-,Fixxx & Chee$e,Water (Chee$e vs Fixxx) [feat. Foreign Teck],-,87,1,,,,
88,-,Chynna,stupkid,-,88,1,,,,
89,-,Drake,War,-,89,1,89,2020-05-03,65,2020-05-10
90,-,Gürk,"Inn, The Fontainebleau",-,90,1,,,,
91,-,Chynna,asmr,-,91,1,,,,
92,-,Lil Demon,156 (Freestyle),-,92,1,,,,
93,-,Boss tripp 4tre,Out the Mud,-,93,1,,,,
94,-,Love Sosa,Love Sosa,-,94,1,,,,
95,-,Nekfeu,Les étoiles vagabondes,-,95,1,,,,
96,-,Eminem,Not Afraid,-,36,93,,,,
97,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,86,,,,
98,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,84,,,,
99,-,頑童MJ116,走跳,-,27,73,,,,
100,-,蛋堡,史詩,-,35,84,,,,
