Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,58,1,5,,,,
2,down,Flo Rida,Whistle,1,1,239,,,,
3,-,Mori Calliope,Go-Getters,-,1,1,,,,
4,down,頑童MJ116,幹大事,2,1,239,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,240,,,,
6,down,Creepy Nuts,Bling-Bang-Bang-Born,4,1,25,,,,
7,down,高尔宣 OSN,Without You,5,1,242,,,,
8,up,頑童MJ116,辣台妹,9,1,240,,,,
9,down,兄弟本色,迷途羔羊,6,4,228,,,,
10,up,高尔宣 OSN,Without You,78,1,231,,,,
11,down,兄弟本色,FLY OUTFLY OUT,8,1,242,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,225,,,,
13,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,211,,,,
14,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,12,11,231,,,,
15,down,MC HotDog,Out of Here (feat. A-Yue Chang),13,12,212,,,,
16,up,ØZI,B.O. (feat. 9m88),16,7,223,,,,
17,down,頑童MJ116,少年董,14,12,219,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,12,219,,,,
19,up,Leo王,陪妳過假日 (feat. 9m88),19,12,215,,,,
20,down,高尔宣 OSN,Why You Gonna Lie,18,2,230,,,,
21,up,高尔宣 OSN,最後一次,21,2,228,,,,
22,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",20,14,217,,,,
23,down,高尔宣 OSN,Without You (Acoustic Version),22,3,222,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,219,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),24,16,214,,,,
26,up,Rich Brian,Dat $tick,26,18,202,,,,
27,down,高爾宣 OSN,So Bad,25,1,183,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,196,26,2019-10-06,26,2019-10-06
29,down,MC HotDog,差不多先生,27,21,207,,,,
30,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,30,1,138,,,,
31,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),29,21,212,,,,
32,down,頑童MJ116,SOUTH SIDE,31,22,166,,,,
33,up,RPG,浪子的路 (feat. 茄子蛋),49,23,192,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,25,207,,,,
35,up,Flo Rida,Low (feat. T-Pain),37,17,155,,,,
36,down,G-Eazy x Bebe Rexha,"Me, Myself & I",32,25,198,,,,
37,down,頑童MJ116,走跳,34,27,186,,,,
38,down,Marz23,我不是饒舌歌手,36,4,155,,,,
39,down,瘦子E.SO,Something I Don't Need,35,1,137,,,,
40,down,Miles Guo,Drinking Down The CCP,38,1,120,,,,
41,up,MC HotDog,怨偶 (feat. 艾怡良),42,13,133,,,,
42,up,蛋堡,關於小熊,54,29,76,,,,
43,down,高爾宣 OSN,Why You Gonna Lie?,39,32,142,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),40,32,163,,,,
45,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,44,34,93,,,,
46,up,Eminem,Houdini,55,7,4,,,,
47,up,瘦子E.SO,她沒在看我,47,1,98,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),46,3,128,100,2020-03-01,7,2020-04-26
49,down,Ryan.B & Effie,No Reason,45,2,83,,,,
50,down,瘦子E.SO,WAIT,48,1,115,,,,
51,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),43,31,120,,,,
52,down,兄弟本色,把最甜的都給妳,50,40,127,,,,
53,up,葛仲珊,Slide,53,15,104,,,,
54,-,Sax Tapes & himood,Sunday Study,-,54,1,,,,
55,-,MC HOTDOG,約翰屈伏塔,-,3,3,,,,
56,-,99 God,GaLa,-,56,2,,,,
57,-,Suff Daddy,On My Mind,-,57,1,,,,
58,-,99 God,Ufo,-,58,1,,,,
59,-,Ice,Want U Back,-,59,1,,,,
60,-,派克特 & 宝石Gem,你也是個Rapper,-,60,1,,,,
61,-,呂士軒,我、好翔、你,-,61,1,,,,
62,-,Craig Mack,Get Down (Instrumental),-,62,1,,,,
63,-,Kaelin Ellis,Shine (feat. DUCKWRTH & lophiile),-,63,1,,,,
64,-,MC HotDog,髒藝術家,-,8,3,,,,
65,-,Novel Fergus,佛道說,-,65,1,,,,
66,-,李紅,受不了,-,66,1,,,,
67,-,Megan Thee Stallion,TRACK 10,-,67,1,,,,
68,-,Blxst & Anderson .Paak,Dance With The Devil,-,68,1,,,,
69,-,Craig Mack,Get Down (Q-Tip Remix),-,69,1,,,,
70,-,Megan Thee Stallion,TRACK 2,-,70,1,,,,
71,-,Sirplus,More Parties In L.A.,-,71,1,,,,
72,-,Sirplus,Waist Deep,-,72,1,,,,
73,-,Sirplus,Slicin' Squares,-,73,1,,,,
74,-,BO$$ X,健康GangGang,-,74,1,,,,
75,-,Asen,蓝色的梦,-,75,1,,,,
76,-,Pachakuti & young.vishnu,Juego de Olas,-,76,1,,,,
77,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,190,,,,
78,-,Bluestaeb,TIBBE,-,78,1,,,,
79,down,XG,WOKE UP,7,2,6,,,,
80,-,Ray Vaughn & Isaiah Rashad,Dawg House,-,80,1,,,,
81,-,harrylofi,Ofkh4nh,-,81,1,,,,
82,-,Benz,Je M'appelle,-,82,1,,,,
83,-,Young Dolph & Key Glock,Back to Back,-,83,1,,,,
84,down,葛仲珊,自拍 (feat. 安心亞),60,49,53,,,,
85,-,DJ Class,I'm the Ish,-,85,1,,,,
86,down,瘦子E.SO,太陽,52,1,82,,,,
87,up,Pitbull,Hotel Room Service,88,52,31,,,,
88,down,兄弟本色,搖落,76,46,97,,,,
89,-,頑童MJ116,騙吃騙吃,-,45,44,,,,
90,-,BTS,Don't Leave Me,-,90,1,,,,
91,-,BTS,Let Go,-,55,34,,,,
92,-,頑童MJ116,R&B Girl (feat. J.Sheon),-,40,12,,,,
93,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,84,4,48,,,,
94,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,83,4,,,,
