Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,妹妹,1,1,4,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,117,,,,
3,up,Flo Rida,Whistle,15,1,116,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,117,,,,
5,up,BIGBANG,BANG BANG BANG,5,2,116,,,,
6,up,BIGBANG,LOSER,7,3,116,,,,
7,up,GD X TAEYANG,GOOD BOY,9,4,111,,,,
8,-,XIN,颶,-,8,1,,,,
9,up,ØZI,hair tie,44,1,11,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,117,,,,
11,up,BIGBANG,BAE BAE,11,5,116,,,,
12,up,G-Eazy & Kehlani,Good Life,14,3,112,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,12,8,116,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,5,117,,,,
15,down,高尔宣 OSN,Without You,13,1,117,,,,
16,up,兄弟本色,迷途羔羊,17,4,108,,,,
17,up,高尔宣 OSN,Without You,18,1,113,,,,
18,up,頑童MJ116,SPOTLIGHT,21,1,115,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,1,116,,,,
20,up,頑童MJ116,辣台妹,22,1,116,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,10,101,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,106,,,,
23,up,頑童MJ116,幹大事,23,1,114,,,,
24,up,瘦子E.SO,CHANGE,27,1,89,,,,
25,up,ØZI,B.O. (feat. 9m88),28,7,115,,,,
26,-,小春 Kenzy,Get'Em 拿下 (feat. Tipsy),-,26,1,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,12,105,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,13,105,,,,
29,up,頑童MJ116,Just Believe,30,14,103,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,96,,,,
31,up,寶石Gem,野狼Disco,39,19,50,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,99,,,,
33,down,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,93,,,,
34,down,熊仔 & 吳卓源,買榜,29,14,89,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),34,12,101,,,,
36,up,Nicki Minaj,Starships,63,17,82,,,,
37,down,高尔宣 OSN,最後一次,35,2,111,,,,
38,up,高尔宣 OSN,Why You Gonna Lie,42,2,112,,,,
39,down,G-DRAGON (from BIGBANG),WHO YOU?,32,18,116,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),40,16,93,,,,
41,up,高尔宣 OSN,Without You (Acoustic Version),41,3,110,,,,
42,up,Rich Brian,Dat $tick,43,18,101,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),69,2,88,,,,
44,down,ØZI,DEATH TRIP (feat. 蛋堡),37,1,5,,,,
45,down,瘦子E.SO,Way Up,3,1,6,,,,
46,down,Nelly,Just a Dream,45,29,111,,,,
47,up,高爾宣 OSN,So Bad,47,1,69,,,,
48,down,Iggy Azalea,Fancy (feat. Charli XCX),46,30,109,,,,
49,-,頑童MJ116,少年董,-,12,106,,,,
50,down,MC HotDog,差不多先生,48,21,93,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,22,96,,,,
52,up,Silentó,Watch Me (Whip / Nae Nae),52,34,104,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),53,30,106,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,84,26,2019-10-06,26,2019-10-06
55,down,T.O.P (from BIGBANG),DOOM DADA,51,33,106,,,,
56,up,Eminem,Not Afraid,58,36,103,,,,
57,down,高爾宣 OSN,Circles,6,1,8,,,,
58,down,Drake,Hotline Bling,36,27,35,,,,
59,-,Nigo & A$AP Rocky,Arya,-,59,1,,,,
60,down,蛋堡,史詩,50,35,94,,,,
61,down,RPG,浪子的路 (feat. 茄子蛋),55,23,83,,,,
62,-,Gucci Mane,Rumors (feat. Lil Durk),-,62,1,,,,
63,down,瘦子E.SO,Amazing,8,8,2,,,,
64,-,G YAMAZAWA,One Crown (feat. Junoflo),-,64,1,,,,
65,-,Tohji,Rodeo,-,65,1,,,,
66,-,Roddy Ricch,TRACK 2,-,66,1,,,,
67,-,ASH ISLAND,Because,-,67,1,,,,
68,-,死生,ケレモ (feat. ANARCHY) [Remix],-,68,1,,,,
69,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,15,13,,,,
70,-,Loui,Talkin' Bout (feat. Saweetie),-,70,1,,,,
71,-,Tory Lanez,Freaky,-,71,1,,,,
72,-,Veronica Vega & Quavo,A Million,-,72,1,,,,
73,-,¥ellow Bucks,Check Me Out (feat. Daiki Blunt),-,73,1,,,,
74,down,頑童MJ116,SOUTH SIDE,62,24,59,,,,
75,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,25,94,,,,
76,-,G YAMAZAWA,Whas Good (feat. Tab-one & Defacto Thezpian),-,76,1,,,,
77,-,Chronus,Morning Flower (feat. Finn Hinzkowski) [Remix],-,77,1,,,,
78,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie),-,78,1,,,,
79,-,Lil Jon & The East Side Boyz,We Don't Need That,-,79,1,,,,
80,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,80,1,,,,
81,-,G YAMAZAWA,1990 (Interlude),-,81,1,,,,
82,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,115,,,,
83,-,G YAMAZAWA,Hwy 751,-,83,1,,,,
84,-,KANDYTOWN,"PROGRESS (feat. Gottz, MUD, KEIJU & DONY JOINT)",-,84,1,,,,
85,-,Alliance Ethnik,Demi-tour vers le futur,-,85,1,,,,
86,-,ANARCHY,Run It Up feat. MIYACHI,-,86,1,,,,
87,-,Takuma the Great,Damn,-,87,1,,,,
88,-,G YAMAZAWA,Buri Buri (Bonus Track) [feat. Miyachi & Pablo Blasta],-,88,1,,,,
89,-,G YAMAZAWA,Drumma Some,-,89,1,,,,
90,-,仙人掌,Darlin' feat. jjj,-,90,1,,,,
91,-,BES & ISSUGI,"HIGHEST feat. MR.PUG, 仙人掌 (Mixed)",-,91,1,,,,
92,down,Miles Guo,Drinking Down The CCP,67,1,12,,,,
93,-,TAKUMA THE GREAT,Letter 4 My UnbornChild feat. Tcinkwell (pro. %C),-,93,1,,,,
94,down,婁峻碩,Colorful,77,1,57,,,,
95,-,キング・ギドラ,大掃除,-,95,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,47,23,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,64,,,,
98,down,Akon,Right Now (Na Na Na),87,46,84,,,,
99,down,高爾宣 OSN,Why You Gonna Lie?,70,34,54,,,,
100,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,64,34,18,,,,
