Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),2,1,3,,,,
2,up,Flo Rida,Whistle,3,1,183,,,,
3,-,B.I,Die for love (feat. Jessi),-,3,1,,,,
4,up,頑童MJ116,幹大事,5,1,183,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,186,,,,
6,up,G-Eazy & Kehlani,Good Life,8,3,176,,,,
7,-,B.I,Dare to Love (feat. BIG Naughty),-,7,1,,,,
8,down,高尔宣 OSN,Without You,7,1,186,,,,
9,up,兄弟本色,迷途羔羊,9,4,174,,,,
10,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",1,1,3,,,,
11,down,頑童MJ116,SPOTLIGHT,10,1,184,,,,
12,down,PLAVE,Why?,6,6,2,,,,
13,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,174,,,,
14,up,頑童MJ116,少年董,54,12,166,,,,
15,down,頑童MJ116,辣台妹,12,1,184,,,,
16,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,160,,,,
17,down,兄弟本色,FLY OUTFLY OUT,14,1,186,,,,
18,-,B.I,The Island Misfit of Toys,-,18,1,,,,
19,-,B.I,Cloud Thought,-,19,1,,,,
20,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,11,175,,,,
21,down,MC HotDog,Out of Here (feat. A-Yue Chang),16,12,158,,,,
22,-,B.I,MICHELANGELO,-,22,1,,,,
23,down,瘦子E.SO,CHANGE,17,1,155,,,,
24,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,24,1,,,,
25,-,B.I,Truth,-,25,1,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,170,,,,
27,-,B.I,TO DIE,-,27,1,,,,
28,down,ØZI,B.O. (feat. 9m88),19,7,175,,,,
29,down,頑童MJ116,Just Believe,21,14,169,,,,
30,down,高尔宣 OSN,最後一次,20,2,175,,,,
31,-,B.I,Beautiful Life,-,31,1,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),24,16,159,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,16,163,,,,
34,down,寶石Gem,野狼Disco,26,19,113,,,,
35,down,Rich Brian,Dat $tick,27,18,160,,,,
36,up,高爾宣 OSN,So Bad,57,1,133,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,21,156,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,12,142,26,2019-10-06,26,2019-10-06
39,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,33,1,84,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,25,153,,,,
41,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,145,,,,
42,down,Marz23,我不是饒舌歌手,37,4,103,,,,
43,-,E.SO,Bloodline (feat. Howz),-,43,3,,,,
44,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),35,29,128,,,,
45,up,MC HotDog,怨偶 (feat. 艾怡良),63,13,80,,,,
46,down,Miles Guo,Drinking Down The CCP,36,1,69,,,,
47,down,Flo Rida,Low (feat. T-Pain),39,17,107,,,,
48,up,高爾宣 OSN,Why You Gonna Lie?,67,32,102,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),66,32,113,,,,
50,down,瘦子E.SO,Something I Don't Need,38,1,92,,,,
51,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,40,34,50,,,,
52,down,兄弟本色,把最甜的都給妳,42,40,85,,,,
53,up,蛋堡,關於小熊,91,29,34,,,,
54,up,瘦子E.SO,WAIT,70,1,74,,,,
55,-,Javonte iz.Me,Cant Leave me Alone (feat. Strikk Bizz),-,55,1,,,,
56,down,葛仲珊,Slide,50,15,58,,,,
57,down,盧上丞(AMILI),MaFu,29,13,6,,,,
58,-,Rich Homie Quan,"Flex (Ooh, Ooh, Ooh) [K Theory Remix]",-,58,1,,,,
59,-,西奧SIO & 刘聪,十字路口,-,59,1,,,,
60,down,瘦子E.SO,她沒在看我,45,1,52,,,,
61,-,Yuforia,I Still Remember,-,61,1,,,,
62,up,婁峻碩,Colorful,72,1,85,,,,
63,up,玖壹壹,沒你我沒差,93,47,11,,,,
64,-,zack,Save Your Tears (feat. D4vd),-,64,1,,,,
65,-,$breezy,Inside My Head (feat. d4vd),-,65,1,,,,
66,-,XIANG,牽手,-,66,1,,,,
67,-,Benny Best,Libera Me From Hell,-,67,1,,,,
68,-,Genius P.J's × avengers in sci-fi,TOUBOE (avengers in sci-fi Remix),-,68,1,,,,
69,-,Smokepurpp,Prom Queen,-,69,1,,,,
70,-,Legendary Rella,Gangsta Barbie,-,70,1,,,,
71,-,Stray Kids,GET LIT,-,71,1,,,,
72,-,阿跨面,陷眠,-,1,8,,,,
73,-,Stray Kids,Super Bowl,-,73,1,,,,
74,-,X-Boxin,Thint Atwat Rap (feat. Bobby Soxer),-,74,1,,,,
75,-,MC HotDog,補補補,-,75,1,,,,
76,-,Lil Durk,Pelle Coat,-,76,1,,,,
77,-,頑童MJ116,SOUTH SIDE,-,22,115,,,,
78,-,X-Boxin,Bad Boy (feat. Grace),-,78,1,,,,
79,-,KayCyy,ROLL THE DICE (Prod. Gesaffelstein),-,79,1,,,,
80,-,SKY-HI,Dream Out Loud (feat. ØZI),-,80,1,,,,
81,-,Memealisious,Ching Cheng Hanji,-,81,1,,,,
82,-,E.SO,By Your Side,-,82,1,,,,
83,down,兄弟本色,搖落,61,46,55,,,,
84,-,Oddisee,Beach Dr.,-,84,1,,,,
85,-,"C Dot Castro, Logic & halfBREED",Vroom Vroom,-,84,2,,,,
86,-,Kid Cudi,PORSCHE TOPLESS,-,86,1,,,,
87,-,Machine Gun Kelly,PRESSURE,-,87,1,,,,
88,-,葛仲珊,自拍 (feat. 安心亞),-,49,36,,,,
89,down,頑童MJ116,騙吃騙吃,77,45,25,,,,
90,down,Pitbull,Hotel Room Service,76,52,19,,,,
91,up,吳亦凡,Deserve (feat. Travis Scott),92,68,18,,,,
92,-,Zzz. & Trippie Redd,Sad & Alone,-,92,1,,,,
93,up,Mori Calliope / 森カリオペ,Live Again,94,10,20,,,,
94,-,ThunderZ,Street,-,94,1,,,,
95,-,Bekatrina,Medehuu Chi,-,95,1,,,,
96,-,Santa Estilo,Pesao (feat. Cartel de Santa & Millonario),-,96,1,,,,
97,-,DJ Deckstream,Run For A Wish,-,97,1,,,,
98,-,DJ Deckstream,浪漫は一日にしてならず (feat. RINO LATINA II & MUMMY-D),-,98,1,,,,
99,-,Misha Xramovi,Gaichite,-,99,1,,,,
100,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,55,5,,,,
