Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,150,,,,
2,up,Flo Rida,Whistle,2,1,147,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,150,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,148,,,,
5,up,BIGBANG,LOSER,5,3,148,,,,
6,up,GD X TAEYANG,GOOD BOY,6,4,142,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,149,,,,
8,up,BIGBANG,BAE BAE,8,5,148,,,,
9,up,G-Eazy & Kehlani,Good Life,11,3,143,,,,
10,up,頑童MJ116,幹大事,10,1,147,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,8,148,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,149,,,,
13,up,高尔宣 OSN,Without You,14,1,150,,,,
14,up,兄弟本色,迷途羔羊,15,4,138,,,,
15,up,高尔宣 OSN,Without You,16,1,146,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,138,,,,
17,up,頑童MJ116,SPOTLIGHT,18,1,148,,,,
18,up,頑童MJ116,辣台妹,19,1,148,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,126,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,139,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,124,,,,
22,up,瘦子E.SO,CHANGE,23,1,121,,,,
23,up,頑童MJ116,少年董,24,12,136,,,,
24,up,ØZI,B.O. (feat. 9m88),26,7,144,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,136,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,136,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,128,,,,
28,down,頑童MJ116,Just Believe,27,14,134,,,,
29,up,熊仔 & 吳卓源,買榜,33,14,118,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),30,12,131,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,131,,,,
32,up,高尔宣 OSN,最後一次,37,2,141,,,,
33,up,高尔宣 OSN,Why You Gonna Lie,38,2,143,,,,
34,up,寶石Gem,野狼Disco,34,19,81,,,,
35,up,高尔宣 OSN,Without You (Acoustic Version),35,3,142,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),36,16,123,,,,
37,up,Nelly,Just a Dream,39,29,141,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),28,2,106,36,2020-02-16,36,2020-02-16
39,up,Rich Brian,Dat $tick,40,18,129,,,,
40,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,9,1,49,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),41,30,140,,,,
42,up,Jessi,Nunu Nana,44,1,106,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),43,30,135,,,,
44,-,Juice Boy,Fake,-,1,12,,,,
45,-,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",-,45,1,,,,
46,-,"玖壹壹, 西屯純愛組, IVAN 艾文, 悟飛Luffy, PIZZALI, JAYRoll, EyeballRay, SheATH & PEATLE",鄉下來的Remix,-,7,3,,,,
47,down,MC HotDog,差不多先生,45,21,121,,,,
48,down,高爾宣 OSN,So Bad,42,1,99,,,,
49,down,T.O.P (from BIGBANG),DOOM DADA,48,33,134,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),47,34,132,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,21,121,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,110,26,2019-10-06,26,2019-10-06
53,down,Eminem,Not Afraid,50,36,130,,,,
54,up,RPG,浪子的路 (feat. 茄子蛋),54,23,111,,,,
55,up,蛋堡,史詩,64,35,121,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),55,25,119,,,,
57,-,Nicki Minaj,Starships,-,17,107,,,,
58,up,頑童MJ116,SOUTH SIDE,58,22,85,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,109,,,,
60,up,頑童MJ116,走跳,63,27,106,,,,
61,up,Kendrick Lamar & SZA,All the Stars,65,40,106,,,,
62,down,Akon,Right Now (Na Na Na),56,46,109,,,,
63,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,28,112,,,,
64,down,Miles Guo,Drinking Down The CCP,62,1,36,,,,
65,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,51,82,,,,
66,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,29,94,,,,
67,up,iKON,MY TYPE,68,48,88,,,,
68,up,高爾宣 OSN,Why You Gonna Lie?,77,32,76,,,,
69,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,44,105,,,,
70,up,Kris Wu,July,72,47,79,,,,
71,down,MC HotDog,怨偶 (feat. 艾怡良),67,13,64,,,,
72,down,Marz23,我不是饒舌歌手,60,4,72,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),88,3,61,100,2020-03-01,7,2020-04-26
74,down,Flo Rida,Right Round (feat. Ke$ha),71,32,87,,,,
75,up,葛仲珊,Slide,75,15,41,,,,
76,down,Flo Rida,Low (feat. T-Pain),74,17,75,,,,
77,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,2,118,,,,
78,down,JAY-Z,Holy Grail (feat. Justin Timberlake),76,45,63,,,,
79,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),73,31,49,,,,
80,-,Drake,Hotline Bling,-,27,57,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,5,,,,
82,up,瘦子E.SO,Something I Don't Need,82,1,60,,,,
83,down,MC HotDog,Woman 27 (feat. Miaca Kuan),66,31,42,,,,
84,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,70,34,31,,,,
85,down,兄弟本色,把最甜的都給妳,78,40,67,,,,
86,down,Kanye West,Only One (feat. Paul McCartney),80,59,59,,,,
87,down,CL,The Baddest Female,85,61,50,,,,
88,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,56,32,,,,
89,up,瘦子E.SO,WAIT,90,1,52,,,,
90,up,JAY-Z,Empire State of Mind (Live),93,12,116,,,,
91,down,婁峻碩,Colorful,79,1,71,,,,
92,down,兄弟本色,搖落,83,46,40,,,,
93,-,Eminem,Without Me,-,93,1,,,,
94,up,Post Malone,rockstar (feat. 21 Savage),96,47,35,,,,
95,down,潮州土狗,50元的檳榔,46,1,29,,,,
96,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,8,,,,
97,-,Flo Rida,My House,-,77,4,,,,
98,-,Ryan.B & Effie,No Reason,-,2,34,,,,
99,up,瘦子E.SO,她沒在看我,100,1,37,,,,
100,down,CL,Lifted,94,45,31,,,,
