Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,7,1,168,,,,
2,down,Flo Rida,Whistle,1,1,165,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,168,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,166,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,167,,,,
6,down,BIGBANG,LOSER,5,3,166,,,,
7,up,高尔宣 OSN,Without You,14,1,164,,,,
8,up,頑童MJ116,幹大事,10,1,165,,,,
9,down,BIGBANG,BAE BAE,8,5,166,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,4,167,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,8,166,,,,
12,down,高尔宣 OSN,Without You,6,1,168,,,,
13,down,G-Eazy & Kehlani,Good Life,12,3,160,,,,
14,up,兄弟本色,迷途羔羊,15,4,156,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,156,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,166,,,,
17,up,頑童MJ116,辣台妹,18,1,166,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,143,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,157,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,29,18,163,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,142,,,,
22,up,頑童MJ116,少年董,23,12,150,,,,
23,up,ØZI,B.O. (feat. 9m88),25,7,159,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,153,,,,
25,up,頑童MJ116,Just Believe,30,14,152,,,,
26,down,高尔宣 OSN,最後一次,24,2,159,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,154,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,149,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),32,12,149,,,,
30,down,高尔宣 OSN,Why You Gonna Lie,28,2,161,,,,
31,up,高尔宣 OSN,Without You (Acoustic Version),35,3,160,,,,
32,up,Drake,Hotline Bling,36,27,71,,,,
33,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,2,136,,,,
34,up,Nicki Minaj,Starships,49,17,120,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),38,16,141,,,,
36,down,寶石Gem,野狼Disco,34,19,97,,,,
37,up,Rich Brian,Dat $tick,42,18,144,,,,
38,up,Nelly,Just a Dream,46,29,159,,,,
39,-,Cordae,Two Tens (feat. Anderson .Paak),-,39,1,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),43,30,153,,,,
41,down,熊仔 & 吳卓源,買榜,27,14,136,,,,
42,down,高爾宣 OSN,So Bad,41,1,117,,,,
43,up,Iggy Azalea,Fancy (feat. Charli XCX),47,30,158,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),53,22,139,,,,
45,down,Jessi,Nunu Nana,44,1,124,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,128,26,2019-10-06,26,2019-10-06
47,up,Silentó,Watch Me (Whip / Nae Nae),52,34,150,,,,
48,up,MC HotDog,差不多先生,50,21,139,,,,
49,up,T.O.P (from BIGBANG),DOOM DADA,54,33,152,,,,
50,up,Eminem,Not Afraid,51,36,148,,,,
51,-,"Tyson Yoshi, Aleebi & VUCHS",Fly,-,51,1,,,,
52,-,ZENBØ,OTW (feat. MBK),-,52,1,,,,
53,-,Aaron Beatz,Aruarian Dance (lofi remake version),-,53,1,,,,
54,-,B Free,Teleport Me (feat. Jay Squared),-,54,1,,,,
55,-,Stetsasonic,Miami Bass,-,55,1,,,,
56,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,48,1,67,,,,
57,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),60,29,112,,,,
58,down,RPG,浪子的路 (feat. 茄子蛋),57,23,126,,,,
59,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,25,137,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),45,2,124,36,2020-02-16,36,2020-02-16
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,127,,,,
62,down,GD X TAEYANG,GOOD BOY,39,4,160,,,,
63,down,頑童MJ116,SOUTH SIDE,58,24,103,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,89,28,129,,,,
65,up,Flo Rida,Low (feat. T-Pain),65,17,91,,,,
66,-,Pythagoras the Praying Mantis & Grungy Boguez,The Crhyme Scene,-,66,1,,,,
67,-,NSM Beats,Wednesday,-,67,1,,,,
68,-,柯蕭,情緒 (feat. 瑞伊),-,68,1,,,,
69,-,Luca Pena,Af1 (Radio Edit),-,69,1,,,,
70,-,"YoungQueenz, N.O.L.Y & Floyd Cheung",Shiji Keilun Fung,-,70,1,,,,
71,-,"Grungy Boguez, Pythagoras the Praying Mantis & Zae Da Blacksmith",Operation COUNTER-STRIKE,-,71,1,,,,
72,-,Dyalla,Organic Guitar House,-,72,1,,,,
73,-,國蛋,嘻哈囝,-,73,1,,,,
74,-,Dyalla,Like It Loud,-,74,1,,,,
75,-,Westcoast Stone,Watch Yo Neck (feat. Temu),-,75,1,,,,
76,-,Brezay,We Outside,-,76,1,,,,
77,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,51,95,,,,
78,-,HeyyJulian,Did Me How U Did Me,-,78,1,,,,
79,-,Rich Gang,Blue Emerald (feat. Young Thug),-,79,1,,,,
80,-,Marky Mark and the Funky Bunch,Marky Mark Is Here,-,80,1,,,,
81,-,Marky Mark and the Funky Bunch,Bout Time I Funk You,-,81,1,,,,
82,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,82,1,,,,
83,-,AK-69,Pit Road (feat. ANARCHY),-,83,1,,,,
84,-,Coi Leray,Players,-,30,1,,,,
85,-,I.M,Howlin',-,85,1,,,,
86,-,Kris Kross,I Missed the Bus (Backwards to School Extended Version),-,86,1,,,,
87,-,Lala &ce,Dodow&ve,-,87,1,,,,
88,-,ROH YUNHA,Flick (feat. BE'O & HAON),-,88,1,,,,
89,-,Eminem,Business,-,89,1,,,,
90,-,C-Los Da Boss,Hustle Money Till We O.D.,-,90,1,,,,
91,-,5lack,Girl if you,-,91,1,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),20,3,74,100,2020-03-01,7,2020-04-26
93,down,Kendrick Lamar & SZA,All the Stars,61,40,124,,,,
94,down,JAY-Z,Empire State of Mind (Live),40,12,130,,,,
95,down,高爾宣 OSN,Why You Gonna Lie?,82,34,91,,,,
96,down,潮州土狗,50元的檳榔,68,1,44,,,,
97,down,Kris Wu,July,95,47,91,,,,
98,down,iKON,MY TYPE,74,48,101,,,,
99,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,58,,,,
100,down,Marz23,我不是饒舌歌手,63,4,90,,,,
