Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,179,,,,
2,-,MC HotDog,十局上半,-,1,1,,,,
3,up,頑童MJ116,幹大事,3,1,179,,,,
4,up,兄弟本色,FLY OUTFLY OUT,10,1,182,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,182,,,,
6,up,頑童MJ116,SPOTLIGHT,13,1,180,,,,
7,down,高尔宣 OSN,Without You,6,1,182,,,,
8,down,兄弟本色,迷途羔羊,7,4,170,,,,
9,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,170,,,,
10,up,頑童MJ116,辣台妹,11,1,180,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),14,10,156,,,,
12,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,11,171,,,,
13,up,MC HotDog,Out of Here (feat. A-Yue Chang),16,12,154,,,,
14,up,瘦子E.SO,CHANGE,18,1,151,,,,
15,up,ØZI,B.O. (feat. 9m88),19,7,171,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,13,166,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,12,165,,,,
18,up,頑童MJ116,Just Believe,21,14,165,,,,
19,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",23,14,162,,,,
20,up,高尔宣 OSN,Why You Gonna Lie,24,2,174,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,159,,,,
22,up,高尔宣 OSN,Without You (Acoustic Version),26,3,174,,,,
23,up,Flo Rida,Wild Ones (feat. Sia),27,16,155,,,,
24,up,寶石Gem,野狼Disco,29,19,109,,,,
25,up,Rich Brian,Dat $tick,30,18,156,,,,
26,up,G-Eazy & Kehlani,Good Life,66,3,172,,,,
27,up,Jessi,Nunu Nana,31,1,138,,,,
28,up,MC HotDog,差不多先生,34,21,153,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),35,21,152,,,,
30,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,39,1,81,,,,
31,up,Miles Guo,Drinking Down The CCP,41,1,65,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",40,25,141,,,,
33,up,阿跨面,男子漢一匹 / 腰束奶凸尻川硬邦邦 / 心 (Medley),55,2,3,,,,
34,up,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),59,3,4,,,,
35,-,OMARR SHABAZZ,CCP's Victim #1,-,35,1,,,,
36,up,Flo Rida,Low (feat. T-Pain),53,17,104,,,,
37,down,高尔宣 OSN,Without You,8,1,178,,,,
38,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,42,28,141,,,,
39,up,瘦子E.SO,Something I Don't Need,46,1,89,,,,
40,-,Hyolyn,9LIVES,-,40,1,,,,
41,-,ASH ISLAND,Bad Words (feat. BE'O),-,41,1,,,,
42,-,Leo王,陪妳過假日 (feat. 9m88),-,12,160,,,,
43,up,Marz23,我不是饒舌歌手,43,4,100,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,25,151,,,,
45,-,頑童MJ116,SOUTH SIDE,-,22,113,,,,
46,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),69,29,125,,,,
47,down,頑童MJ116,少年董,20,12,164,,,,
48,down,Gummy B,DESERVE / NOVA / LOVE MYSELF (Medley),5,5,3,,,,
49,down,高尔宣 OSN,最後一次,25,2,172,,,,
50,down,Capper,雪 Distance (feat. 罗言),2,2,8,,,,
51,down,RPG,浪子的路 (feat. 茄子蛋),37,23,138,,,,
52,down,高爾宣 OSN,So Bad,33,1,131,,,,
53,-,Jack Danz,Lite Speed,-,53,1,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,12,140,26,2019-10-06,26,2019-10-06
55,-,"01099, Paul & Ski Aggu",Anders,-,55,1,,,,
56,-,JP THE WAVY,We Comin' (f**k dat s**t),-,56,1,,,,
57,-,Seekah Lytess,Dog House,-,57,1,,,,
58,-,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),-,5,5,,,,
59,down,MC HotDog,Woman 27 (feat. Miaca Kuan),50,31,59,,,,
60,up,蛋堡,關於小熊,61,29,31,,,,
61,down,兄弟本色,把最甜的都給妳,51,40,82,,,,
62,up,瘦子E.SO,WAIT,80,1,71,,,,
63,down,潮州土狗,50元的檳榔,44,1,57,,,,
64,-,"G2, Junoflo & YEAR OF THE OX",Sakura Grape,-,64,1,,,,
65,-,Toosii & Khalid,Favorite Song (Remix),-,65,1,,,,
66,-,G.K. 高偉庭 & V,Wavy,-,66,1,,,,
67,-,"Leon Fanourakis, SANTAWORLDVIEW & Xansei",TOBE!!! (feat. ゆるふわギャング),-,67,1,,,,
68,-,PiNkChAiN紅粉鍊人,黑眼圈屁屁 (feat. Raw v),-,68,1,,,,
69,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,69,1,,,,
70,-,PiNkChAiN紅粉鍊人,戰勝心魔,-,70,1,,,,
71,-,"Leon Fanourakis, SANTAWORLDVIEW & Xansei",俺らは猿 (feat. MIYACHI),-,71,1,,,,
72,-,Gucci Mane,"Pissy (feat. Roddy Ricch, Nardo Wick)",-,72,1,,,,
73,-,PiNkChAiN紅粉鍊人,"綠色的蛋 (feat. 辣辣, ginger.duck, 銳舞老夏, 好笑林 & Inna)",-,73,1,,,,
74,-,DJ Drama,"5000 Ones (feat. Nelly, T.I., Diddy, Yung Joc, Willie the Kid, Young Jeezy & Twista) (Explicit Album Version)",-,74,1,,,,
75,-,Candee,Fuji (feat. Awich),-,75,1,,,,
76,-,EVILEAF,Throwin' Up (feat. Purpp Caddy),-,76,1,,,,
77,-,PiNkChAiN紅粉鍊人,天空之丞,-,77,1,,,,
78,-,BŌSŌ TOKYO & AKLO,TOKYO YEAH WE BŌSŌ,-,78,1,,,,
79,-,PiNkChAiN紅粉鍊人,講愛靈 (feat. 楊賓 Young B),-,79,1,,,,
80,-,PARRI$,INTERNATIONAL,-,80,1,,,,
81,-,"₩, Yvng Patra & YamieZimmer",Brand New,-,81,1,,,,
82,-,Lupe Fiasco,SEATTLE (feat. Nayirah),-,82,1,,,,
83,-,Lupe Fiasco,AUTOBOTO (feat. Nayirah),-,83,1,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),49,3,87,100,2020-03-01,7,2020-04-26
85,down,Flo Rida,Right Round (feat. Ke$ha),45,32,111,,,,
86,-,KID LOW & Dumbperson,Wide! (Kid Low Remix),-,86,1,,,,
87,-,瘦子E.SO,她沒在看我,-,1,49,,,,
88,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,52,34,48,,,,
89,-,"Gottz, Ryohu & Yohji Igarashi",WINNING,-,89,1,,,,
90,down,兄弟本色,搖落,65,46,52,,,,
91,-,Mori Calliope / 森カリオペ,Live Again,-,10,17,,,,
92,-,Berrymane,On the Way (feat. Soudiere),-,92,1,,,,
93,down,葛仲珊,Slide,54,15,56,,,,
94,down,MC HotDog,怨偶 (feat. 艾怡良),48,13,78,,,,
95,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,21,,,,
96,-,YamieZimmer,I’m Boss (feat. Leon Fanourakis & SANTAWORLDVIEW),-,96,1,,,,
97,down,婁峻碩,Colorful,56,1,83,,,,
98,down,阿跨面,陷眠,32,1,6,,,,
99,-,瘦子E.SO,太陽,-,1,48,,,,
100,-,Post Malone,Circles,-,14,18,2,2019-10-06,2,2019-10-06
