Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,72,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,73,,,,
3,up,高尔宣 OSN,Without You,7,1,73,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,73,,,,
5,down,BIGBANG,BANG BANG BANG,4,2,72,,,,
6,up,GD X TAEYANG,GOOD BOY,8,4,69,,,,
7,up,エミネム,The Monster (feat. Rihanna),14,4,73,,,,
8,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
9,up,BIGBANG,WE LIKE 2 PARTY,11,8,72,,,,
10,up,高尔宣 OSN,最後一次,33,2,70,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,73,,,,
12,up,G-Eazy & Kehlani,Good Life,12,3,69,,,,
13,down,BIGBANG,LOSER,5,3,73,,,,
14,up,兄弟本色,迷途羔羊,15,4,69,,,,
15,down,高尔宣 OSN,Without You,9,1,73,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,67,,,,
17,up,頑童MJ116,SPOTLIGHT,17,1,71,,,,
18,up,頑童MJ116,辣台妹,18,1,72,,,,
19,down,BIGBANG,BAE BAE,10,5,73,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,68,,,,
21,up,ØZI,B.O. (feat. 9m88),24,7,72,,,,
22,up,頑童MJ116,少年董,26,12,69,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,13,67,,,,
24,down,The Black Eyed Peas,Where Is the Love?,16,1,72,,,,
25,up,高爾宣 OSN,So Bad,43,1,32,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,66,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),30,12,66,,,,
28,-,Mori Calliope,Off With Their Heads,-,1,7,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,60,,,,
30,up,G-DRAGON (from BIGBANG),WHO YOU?,32,18,72,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,60,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,71,,,,
33,down,頑童MJ116,Just Believe,31,14,68,,,,
34,up,MC HotDog,Out of Here (feat. A-Yue Chang),88,12,56,,,,
35,down,瘦子E.SO,CHANGE,27,1,47,,,,
36,down,頑童MJ116,幹大事,22,1,70,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),59,16,58,,,,
38,down,高尔宣 OSN,Why You Gonna Lie,19,2,68,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),38,3,70,,,,
40,up,Rich Brian,Dat $tick,60,18,63,,,,
41,down,Jessi,Nunu Nana,23,1,34,,,,
42,down,寶石Gem,野狼Disco,34,19,9,,,,
43,down,Nelly,Just a Dream,36,29,68,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,68,,,,
45,up,MC HotDog,差不多先生,49,21,59,,,,
46,down,T.O.P (from BIGBANG),DOOM DADA,42,33,68,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),45,22,58,,,,
48,down,Eminem,Not Afraid,44,36,66,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),47,30,67,,,,
50,up,婁峻碩,Colorful,95,1,43,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,25,58,,,,
52,-,re4se,51 Girls,-,52,1,,,,
53,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,44,58,,,,
54,down,iKON,MY TYPE,52,48,56,,,,
55,down,頑童MJ116,走跳,53,27,60,,,,
56,up,Kris Wu,July,68,47,45,,,,
57,up,蛋堡,史詩,66,35,60,,,,
58,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),75,2,47,,,,
59,down,Nicki Minaj,Starships,46,17,50,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),37,2,53,36,2020-02-16,36,2020-02-16
61,up,Flo Rida,Right Round (feat. Ke$ha),71,32,48,,,,
62,down,JAY-Z,Holy Grail (feat. Justin Timberlake),57,45,28,,,,
63,down,Kendrick Lamar & SZA,All the Stars,54,40,56,,,,
64,down,Flo Rida,Low (feat. T-Pain),56,17,35,,,,
65,up,熊仔 & 吳卓源,買榜,91,14,50,,,,
66,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,98,34,12,,,,
67,-,Hotboii,Goat Talk 2 (feat. Polo G),-,67,1,,,,
68,-,Lil Tjay & 6LACK,Calling My Phone,-,68,1,70,2021-02-14,5,2021-02-21
69,-,Lil Mosey,Jumpin Out The Face,-,69,1,,,,
70,-,Desiigner,Amen,-,70,1,,,,
71,-,Mori Calliope / 森カリオペ,Cursed Night,-,2,12,,,,
72,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,51,1,15,,,,
73,-,Rah Swish & DreamDoll,Watchu Like,-,73,1,,,,
74,-,Moneybagg Yo & Future,Hard for the Next,-,74,1,,,,
75,-,Hotboii,Goat Talk,-,75,1,,,,
76,-,Casiio & Dontcry,Isolated,-,76,1,,,,
77,down,Akon,Right Now (Na Na Na),62,46,59,,,,
78,-,lvusm,City Pop Thing,-,78,1,,,,
79,-,Casiio,Wondering,-,79,1,,,,
80,-,lvusm,Light Year,-,80,1,,,,
81,-,Lil Baby,Real As It Gets (feat. EST Gee),-,81,1,90,2021-03-14,83,2021-03-21
82,-,Miramare & Clément Matrat,Marseille,-,82,1,,,,
83,down,RPG,浪子的路 (feat. 茄子蛋),77,23,57,,,,
84,up,Drake,Hotline Bling,85,27,2,,,,
85,-,"BlabberMouf, Ellmatic & MpDrees24",BlastOff,-,85,1,,,,
86,-,lvusm,Talkbox Time,-,86,1,,,,
87,-,Commoninterest,Girlfriend,-,87,1,,,,
88,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,78,28,57,,,,
89,-,JJJ,DJANGO!,-,89,1,,,,
90,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,90,1,61,2021-02-07,61,2021-02-07
91,-,ROOFTOPMOB,Hide,-,91,1,,,,
92,-,rohan mills,Silhouette,-,92,1,,,,
93,down,兄弟本色,把最甜的都給妳,63,40,39,,,,
94,down,Kanye West,Only One (feat. Paul McCartney),73,59,41,,,,
95,down,MC HotDog,怨偶 (feat. 艾怡良),82,13,43,,,,
96,down,Mew Suppasit,ธานอส,6,6,2,,,,
97,-,瘦子E.SO,WAIT,-,1,28,,,,
98,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,21,,,,
99,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),83,31,28,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,3,39,100,2020-03-01,7,2020-04-26
