Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,太陽,1,1,5,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,34,,,,
3,up,瘦子E.SO,CHANGE,4,1,9,,,,
4,down,瘦子E.SO,稱讚她的美,3,3,3,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,34,,,,
6,up,BIGBANG,BANG BANG BANG,9,2,34,,,,
7,up,高尔宣 OSN,Without You,8,1,34,,,,
8,down,瘦子E.SO,她沒在看我,6,1,7,,,,
9,up,婁峻碩,Colorful,43,1,17,,,,
10,up,Flo Rida,Whistle,11,1,34,,,,
11,up,GD X TAEYANG,GOOD BOY,12,4,34,,,,
12,up,BIGBANG,BAE BAE,15,5,34,,,,
13,up,エミネム,The Monster (feat. Rihanna),16,4,34,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,17,8,34,,,,
15,up,G-Eazy & Kehlani,Good Life,19,3,30,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,34,,,,
17,up,高尔宣 OSN,Why You Gonna Lie,27,2,32,,,,
18,down,兄弟本色,迷途羔羊,13,4,32,,,,
19,down,高尔宣 OSN,Without You,14,1,34,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,34,,,,
21,down,BIGBANG,LOSER,10,3,34,,,,
22,down,頑童MJ116,SPOTLIGHT,5,1,33,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,31,,,,
24,up,The Black Eyed Peas,Where Is the Love?,25,1,33,,,,
25,down,頑童MJ116,辣台妹,23,1,33,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,11,33,,,,
27,up,G-DRAGON (from BIGBANG),WHO YOU?,28,18,33,,,,
28,up,MC HotDog,Out of Here (feat. A-Yue Chang),29,12,32,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,13,32,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,12,28,,,,
31,up,Leo王,陪妳過假日 (feat. 9m88),35,12,33,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,33,,,,
33,up,Powfu,Death Bed (feat. beabadoobee),51,3,13,100,2020-03-01,7,2020-04-26
34,up,高尔宣 OSN,Without You (Acoustic Version),41,3,34,,,,
35,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,30,,,,
36,down,頑童MJ116,少年董,32,12,33,,,,
37,down,頑童MJ116,Just Believe,36,14,31,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,2,14,,,,
39,down,ØZI,B.O. (feat. 9m88),38,7,34,,,,
40,down,Rich Brian,Dat $tick,39,18,30,,,,
41,down,高尔宣 OSN,最後一次,18,2,33,,,,
42,up,Nelly,Just a Dream,42,29,32,,,,
43,up,Iggy Azalea,Fancy (feat. Charli XCX),45,30,32,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,78,33,32,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),79,34,31,,,,
46,up,MC HotDog,差不多先生,80,21,28,,,,
47,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),81,22,28,,,,
48,up,Eminem,Not Afraid,84,36,31,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),100,30,32,,,,
50,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,28,,,,
51,-,Juice Boy,Like That,-,51,1,,,,
52,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,28,,,,
53,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,29,,,,
54,-,PiHai Ryan & Mizu98,80% Relevant to You,-,54,1,,,,
55,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,28,,,,
56,-,頑童MJ116,幹大事,-,1,32,,,,
57,-,蛋堡,史詩,-,35,29,,,,
58,-,頑童MJ116,SOUTH SIDE,-,24,20,,,,
59,-,榕幫,抱抱 (feat. 伍悅),-,59,1,,,,
60,-,玖壹壹,歪國人,-,18,24,,,,
61,-,iKON,MY TYPE,-,48,27,,,,
62,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,62,1,,,,
63,-,Dismost,Where U From,-,63,1,,,,
64,-,YNW Melly,223's (feat. 9lokknine),-,64,1,98,2019-10-06,54,2019-11-10
65,-,熊仔,羞羞臉,-,65,1,,,,
66,-,Dontcry & Glimlip,Ebi Tempura,-,66,1,,,,
67,-,Lil Kee,Buss It Wide Open,-,67,1,,,,
68,-,Tear Da Club Up Thugs,Slob on My Knob,-,68,1,,,,
69,down,Beyoncé,BLACK PARADE,40,40,2,78,2020-06-28,78,2020-06-28
70,-,高浩哲,日頭赤炎炎,-,70,1,,,,
71,-,Joker Bra & VIZE,Baby,-,71,1,98,2020-02-09,98,2020-02-09
72,-,Megan Thee Stallion,Girls in the Hood,-,72,1,,,,
73,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,73,1,,,,
74,-,Heather B,What She Dont Know,-,74,1,,,,
75,-,Kid Wine,"Stay with Me (feat. Leellamarz, Bassagong & The Quiett)",-,75,1,,,,
76,-,Tyga,Far Away (feat. Chris Richardson),-,76,1,,,,
77,-,K!ddingboi & 小王子,Every Night,-,77,1,,,,
78,-,Tyga,Ibiza,-,78,1,,,,
79,-,Michael Sneed,Reinvent (feat. O-Slice),-,79,1,,,,
80,-,dryhope,Arrival,-,80,1,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,26,26,2019-10-06,26,2019-10-06
82,-,榕幫,Return of the Boombap,-,82,1,,,,
83,-,dryhope,White Oak,-,83,1,,,,
84,-,Sik-K,TELL YA!,-,84,1,,,,
85,-,Nbhd Nick,Top Speed,-,85,1,,,,
86,-,Loxbeats,Autumn 2011,-,86,1,,,,
87,-,eleven7four,Where It Hurts (feat. Tayla Parx),-,87,1,,,,
88,-,Harris Cole,Game Over!,-,80,1,,,,
89,-,Larry June,Lets Go Eat,-,89,1,,,,
90,-,Czar Donic,Red Red Shoes,-,90,1,,,,
91,-,Shakewell & Fat Nick,Pemex,-,91,1,,,,
92,-,The 2 Live Crew,Me So Horny (Luke's Side),-,92,1,,,,
93,-,柯提斯「五角」·傑克森 & DJ Whoo Kid,Gangsta'd Up,-,93,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,2,28,36,2020-02-16,36,2020-02-16
95,-,Nicki Minaj,Starships,-,17,19,,,,
96,-,RPG,浪子的路 (feat. 茄子蛋),-,23,27,,,,
97,-,Akon,Right Now (Na Na Na),-,46,29,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,19,,,,
99,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,24,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,28,,,,
