Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,2,1,52,,,,
2,up,Jessi,Nunu Nana,14,1,13,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,52,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,52,,,,
5,up,BIGBANG,BANG BANG BANG,6,2,52,,,,
6,up,BIGBANG,LOSER,7,3,52,,,,
7,up,The Black Eyed Peas,Where Is the Love?,20,1,51,,,,
8,up,GD X TAEYANG,GOOD BOY,86,4,49,,,,
9,up,瘦子E.SO,CHANGE,32,1,27,,,,
10,down,BIGBANG,BAE BAE,9,5,52,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,8,52,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,52,,,,
13,down,Flo Rida,Whistle,8,1,52,,,,
14,down,G-Eazy & Kehlani,Good Life,12,3,48,,,,
15,up,兄弟本色,迷途羔羊,15,4,50,,,,
16,up,エミネム,The Monster (feat. Rihanna),18,4,52,,,,
17,up,高尔宣 OSN,Without You,17,1,52,,,,
18,up,頑童MJ116,幹大事,25,1,50,,,,
19,up,瘦子E.SO,Something I Don't Need,44,1,16,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,52,,,,
21,up,頑童MJ116,SPOTLIGHT,22,1,51,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,48,,,,
23,up,頑童MJ116,辣台妹,24,1,51,,,,
24,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,4,4,2,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,28,18,51,,,,
26,up,高爾宣 OSN,So Bad,31,1,12,,,,
27,up,MC HotDog,Out of Here (feat. A-Yue Chang),95,12,45,,,,
28,down,ØZI,B.O. (feat. 9m88),19,7,52,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,45,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,50,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,45,,,,
32,up,頑童MJ116,少年董,33,12,49,,,,
33,down,高尔宣 OSN,Why You Gonna Lie,26,2,49,,,,
34,up,Leo王,陪妳過假日 (feat. 9m88),35,12,48,,,,
35,up,MC HotDog,差不多先生,97,21,45,,,,
36,down,頑童MJ116,Just Believe,29,14,48,,,,
37,up,高尔宣 OSN,Without You (Acoustic Version),40,3,51,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,47,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,2,30,,,,
40,down,高尔宣 OSN,最後一次,39,2,50,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),42,16,42,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,8,4,33,2020-08-23,1,2020-10-11
43,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,41,,,,
44,down,Nelly,Just a Dream,43,29,49,,,,
45,up,Iggy Azalea,Fancy (feat. Charli XCX),45,30,49,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),96,34,48,,,,
47,up,T.O.P (from BIGBANG),DOOM DADA,82,33,49,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,21,42,,,,
49,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,48,,,,
50,down,Rich Brian,Dat $tick,49,18,46,,,,
51,up,Eminem,Not Afraid,99,36,47,,,,
52,-,CL,Lifted,-,45,11,,,,
53,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,41,,,,
54,down,JAY-Z,Empire State of Mind (Live),16,12,41,,,,
55,-,RPG,浪子的路 (feat. 茄子蛋),-,23,39,,,,
56,down,頑童MJ116,SOUTH SIDE,47,22,24,,,,
57,-,DJ Chose & Megan Thee Stallion,THICK (Remix),-,57,1,,,,
58,up,Nicki Minaj,Starships,94,17,33,,,,
59,-,ShooterGang Kony,On Da Flo,-,59,1,,,,
60,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,60,1,,,,
61,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,61,1,,,,
62,-,BAHA BANK$,Shake Dat a$$ (feat. Chance the Rapper),-,62,1,,,,
63,-,Deca,Clay Pigeons,-,63,1,,,,
64,-,Frad,The Girl I Have a Crush On,-,64,1,,,,
65,-,Ty Dolla $ign,Freak (feat. Quavo),-,65,1,,,,
66,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,66,1,,,,
67,-,XXX,Rap Beats,-,67,1,,,,
68,-,Lil Wayne,Shimmy (feat. Doja Cat),-,68,1,,,,
69,-,曽我部恵一,mixed night (LIVE IN HEAVEN),-,69,1,,,,
70,-,蛋堡,史詩,-,35,41,,,,
71,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,39,,,,
72,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,72,1,,,,
73,-,Lil Wayne,Shimmy (feat. Doja Cat),-,73,1,,,,
74,-,XXX,Cool Beats,-,74,1,,,,
75,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,75,1,,,,
76,-,Shooval,Мы открываем бизнес (Skit),-,76,1,,,,
77,-,XXX,XXX Extra Love,-,77,1,,,,
78,-,Erica Banks,Buss It,-,78,1,,,,
79,-,滿舒克,做我的貓 (聖誕特別版),-,79,1,,,,
80,-,なみちえ,ファッション・クレイジー,-,80,1,,,,
81,-,Tinie Tempah,Top Winners (feat. Not3s),-,81,1,,,,
82,-,天天,I Lab You (feat. Giang Lab) [Lab Remix],-,82,1,,,,
83,-,Elaquent,2AM Reflections (feat. Moka Only & Es),-,83,1,,,,
84,-,Snoop Dogg,From tha Chuuuch to da Palace (feat. Pharrell),-,84,1,,,,
85,-,Frad,Home.,-,85,1,,,,
86,-,Three 6 Mafia,Sippin On Some Syrup (feat. UGK & Project Pat),-,86,1,,,,
87,down,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),1,1,5,,,,
88,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,41,,,,
89,-,iKON,MY TYPE,-,48,38,,,,
90,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,34,,,,
91,up,頑童MJ116,走跳,100,27,40,,,,
92,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,49,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,37,26,2019-10-06,26,2019-10-06
94,down,熊仔 & 吳卓源,買榜,63,14,31,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,40,37,,,,
96,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,10,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,25,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,39,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,2,34,36,2020-02-16,36,2020-02-16
100,-,Akon,Right Now (Na Na Na),-,46,40,,,,
