Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,1,1,106,,,,
2,-,B.I,Flame,-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,106,,,,
4,up,BIGBANG,BANG BANG BANG,7,2,105,,,,
5,up,BIGBANG,LOSER,9,3,105,,,,
6,down,Flo Rida,Whistle,5,1,105,,,,
7,up,エミネム,The Monster (feat. Rihanna),10,4,106,,,,
8,up,BIGBANG,BAE BAE,11,5,105,,,,
9,down,G-Eazy & Kehlani,Good Life,4,3,102,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,8,105,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,106,,,,
12,down,高尔宣 OSN,Without You,6,1,106,,,,
13,up,兄弟本色,迷途羔羊,14,4,97,,,,
14,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,98,,,,
15,up,The Black Eyed Peas,Where Is the Love?,17,1,105,,,,
16,up,頑童MJ116,SPOTLIGHT,18,1,104,,,,
17,-,B.I,COSMOS,-,17,1,,,,
18,up,頑童MJ116,辣台妹,19,1,105,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,93,,,,
20,-,B.I,Lover,-,20,1,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,30,11,95,,,,
22,-,B.I,Alive,-,22,1,,,,
23,-,B.I,NERD (feat. Colde),-,23,1,,,,
24,down,G-DRAGON (from BIGBANG),WHO YOU?,21,18,105,,,,
25,-,B.I,NINETEEN,-,25,1,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,82,,,,
27,down,頑童MJ116,幹大事,22,1,103,,,,
28,down,ØZI,B.O. (feat. 9m88),15,7,104,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,94,,,,
30,down,頑童MJ116,少年董,26,12,100,,,,
31,up,GD X TAEYANG,GOOD BOY,84,4,100,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),27,12,90,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,104,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,89,,,,
35,-,潮州土狗,50元的檳榔,-,1,9,,,,
36,down,프리스타일,Y (Please Tell Me Why),23,23,2,,,,
37,-,Moreart,Я буду ебать (feat. IHI),-,37,1,,,,
38,-,Digga D,Red Light Green Light,-,38,1,,,,
39,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,31,1,,,,
40,-,Post Malone & The Weeknd,One Right Now,-,4,1,,,,
41,-,アルランディス,W.I.M.,-,41,1,,,,
42,down,熊仔 & 吳卓源,買榜,28,14,79,,,,
43,down,Drake,Hotline Bling,39,27,28,,,,
44,-,Loose,Hop Out,-,44,1,,,,
45,-,Jessi,Cold Blooded,-,43,4,,,,
46,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),49,46,2,,,,
47,-,Drake & Yebba,Yebba’s Heartbreak,-,47,1,,,,
48,-,K-Trap,Love It,-,48,1,,,,
49,-,Belis,KILLBILL,-,49,1,,,,
50,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,50,1,,,,
51,-,BU-NI & Russ Millions,Exciting,-,51,1,,,,
52,-,SPIN MASTER A-1,Syouwa / 昭和,-,52,1,,,,
53,-,Rosé,Designer,-,53,1,,,,
54,-,SPIN MASTER A-1,Habakari / 憚,-,54,1,,,,
55,-,Tion Wayne,Wow,-,55,1,,,,
56,down,高尔宣 OSN,最後一次,32,2,103,,,,
57,-,ICE & SeanT肖恩恩,RIPPLES,-,57,1,,,,
58,-,DigDat,How High,-,58,1,,,,
59,-,SPIN MASTER A-1,Chakkiri / 茶切,-,59,1,,,,
60,down,Flo Rida,Wild Ones (feat. Sia),31,16,82,,,,
61,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,2,77,,,,
62,-,Rim'K,Air Max (feat. Ninho),-,62,1,,,,
63,-,Haarper,B.Zero,-,63,1,,,,
64,-,Horrid1,Sip,-,64,1,,,,
65,-,6yi7,高貴的野蠻人 (feat. DJ .Kool Klone),-,65,1,,,,
66,-,SOWUT,Joy,-,66,2,,,,
67,-,Aaron Cartier & BLVTH,HONEST,-,67,1,,,,
68,down,Mori Calliope,End of a Life,2,1,7,,,,
69,-,Central Cee,Commitment Issues,-,69,1,,,,
70,-,Unk,Walk It Out,-,70,1,,,,
71,-,icekream,First & Last,-,71,1,,,,
72,-,BudaMunk,Night Flight,-,72,1,,,,
73,-,1 A.M.,Duffle Bag (feat. Señor Gigio),-,73,1,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,3,,,,
75,-,Mike Stud,Sooner or Later,-,75,1,,,,
76,-,$atori Zoom,Ripstick,-,76,1,,,,
77,-,E-40,MOB,-,77,1,,,,
78,-,Lil Skies,My Baby (feat. Zhavia Ward),-,78,1,,,,
79,-,"Too $hort, Guapdad 4000 & Rayven Justice",Oaklandish,-,79,1,,,,
80,-,icekream,Bellini's (feat. Majeed),-,80,1,,,,
81,-,Too $hort & E-40,Ain't Gone Do It,-,81,1,,,,
82,-,Tory Lanez,We Outside,-,82,1,,,,
83,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,83,1,,,,
84,-,Kevin Allen,Jesus Sandals,-,84,1,,,,
85,-,ALLBLACK,No Sleep (feat. Offset Jim & Lil Bean),-,85,1,,,,
86,-,Bush Babees,3 MC's (feat. Q-Tip),-,86,1,,,,
87,-,G Perico & Rucci,Keep Killin,-,87,1,,,,
88,-,Locksmith,Black Holocaust,-,88,1,,,,
89,-,Larry June & Cardo,Meet Me in Frisco (feat. Black C),-,89,1,,,,
90,-,Aesop Rock,Gauze,-,90,1,,,,
91,-,Aesop Rock,The Four Winds,-,91,1,,,,
92,-,ニッキー・ミナージュ,Marilyn Monroe,-,92,1,,,,
93,-,Aesop Rock,Holy Waterfall,-,93,1,,,,
94,-,ちゃんみな,Doctor,-,94,1,,,,
95,-,Iwa K,Bebas,-,95,1,,,,
96,down,寶石Gem,野狼Disco,35,19,39,,,,
97,down,頑童MJ116,Just Believe,62,14,92,,,,
98,down,高尔宣 OSN,Why You Gonna Lie,33,2,101,,,,
99,down,Nelly,Just a Dream,91,29,100,,,,
100,down,Rich Brian,Dat $tick,37,18,91,,,,
