Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,太陽,1,1,3,,,,
2,up,瘦子E.SO,CHANGE,2,1,7,,,,
3,up,瘦子E.SO,她沒在看我,3,1,5,,,,
4,-,瘦子E.SO,稱讚她的美,-,3,1,,,,
5,up,高尔宣 OSN,Without You,18,1,32,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,32,,,,
7,up,高尔宣 OSN,Without You,21,1,32,,,,
8,-,6ix9ine,GOOBA,-,5,4,100,2020-05-10,2,2020-05-17
9,down,BIGBANG,BANG BANG BANG,6,2,32,,,,
10,down,BIGBANG,LOSER,7,3,32,,,,
11,down,GD X TAEYANG,GOOD BOY,9,4,32,,,,
12,down,BIGBANG,BAE BAE,11,5,32,,,,
13,down,エミネム,The Monster (feat. Rihanna),10,4,32,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,13,8,32,,,,
15,down,G-Eazy & Kehlani,Good Life,14,3,28,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,32,,,,
17,down,兄弟本色,迷途羔羊,16,4,30,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),26,3,11,100,2020-03-01,7,2020-04-26
19,down,兄弟本色,FLY OUTFLY OUT,4,1,32,,,,
20,down,Flo Rida,Whistle,12,1,32,,,,
21,down,JAY-Z,Empire State of Mind (Live),19,12,25,,,,
22,up,玖壹壹,歪國人,45,18,23,,,,
23,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),22,7,32,,,,
24,up,高尔宣 OSN,Without You (Acoustic Version),47,3,32,,,,
25,up,婁峻碩,Colorful,78,1,15,,,,
26,-,婁峻碩,Key,-,26,1,,,,
27,-,Jayci yucca,음악이 흘러 나오면 (Feat. 22),-,27,1,,,,
28,-,PRINCI,Slicing Shadows,-,28,1,,,,
29,up,Leo王,朋友朋友,56,29,2,,,,
30,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),17,17,2,,,,
31,up,Asiaboy & Lizi,Pimp,57,31,5,,,,
32,-,DK Mob,Fuck Police,-,32,1,,,,
33,-,蛋堡,關於小熊,-,29,2,,,,
34,-,YG,FDT (feat. Nipsey Hussle),-,34,1,,,,
35,-,Juice Boy & 8lak,Paradise,-,35,2,,,,
36,-,Psy.P & Higher Brothers,Bad Habits,-,36,1,,,,
37,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,37,1,,,,
38,-,E L L E,Hydra,-,38,1,,,,
39,-,Logic,"America (feat. Black Thought, Chuck D, Big Lenbo & NO I.D.)",-,39,1,,,,
40,-,Mobb Deep,"Shook Ones, Pt. II (Instrumental)",-,40,1,,,,
41,-,LAKEY INSPIRED,In My Clouds,-,41,1,,,,
42,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,2,79,2020-04-19,1,2020-07-05
43,-,Vintageman Produkcja Beats,Bonnes Gens (Old School Instrumental Mix),-,43,1,,,,
44,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,44,1,56,2020-06-07,53,2020-07-19
45,-,LAKEY INSPIRED,By the Pool,-,45,1,,,,
46,-,Blackmen,Fuck Police (feat. Lion Fiah),-,46,1,,,,
47,-,Jaylonxl,Don't Leave (feat. Colette Lush),-,47,1,,,,
48,-,Lil Darkie,Sluts Wit Nuts (feat. Madjax),-,48,1,,,,
49,-,Vintageman Produkcja Beats,Raw Hip Hop (Dope Beats Mix),-,49,1,,,,
50,-,E L L E,Cookies,-,50,1,,,,
51,-,Young Gunz,"Can't Stop, Won't Stop (feat. Chingy)",-,51,1,,,,
52,-,Zhen Li,She Said (feat. Hand),-,52,1,,,,
53,-,E L L E,Hyacinth Kiss,-,53,1,,,,
54,-,Joey Bada$$,LAND OF THE FREE,-,54,1,,,,
55,-,Gunna,TOP FLOOR (feat. Travis Scott),-,55,1,,,,
56,-,Bruhmanegod,"Vivienne Westwood (feat. Eddison, Cxrpse, Lil D****e, Dnfjay & Fl.Vco)",-,56,1,,,,
57,-,A+ Productionz,Golden Child,-,57,1,,,,
58,down,ØZI,B.O. (feat. 9m88),38,7,32,,,,
59,-,Maliibu Miitch,Gwapamole,-,59,1,,,,
60,-,Busta Rhymes,There's Only One (feat. Mary J. Blige),-,60,1,,,,
61,-,Leanrun,Crying to the Sky,-,61,1,,,,
62,-,エミネム,Rap God,-,50,1,,,,
63,-,Lil Darkie,"Plumbers (feat. KEITH APE, PNSB & CHRIST DILLINGER)",-,63,1,,,,
64,-,Cardo Grandz,No Guidance (Instrumental),-,64,1,,,,
65,-,T.I.,We Will Not,-,65,1,,,,
66,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,58,3,,,,
67,-,Tim Dog,Original Dog BX Mix,-,67,1,,,,
68,-,Vroskiii,Ffb,-,68,1,,,,
69,-,Tim Dog,BX We Invented Hip Hop,-,69,1,,,,
70,-,Erik Vargas,Lofi Hiphop Ditty Uno,-,70,1,,,,
71,-,_91nova,Gridworld,-,71,1,,,,
72,down,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",36,25,4,,,,
73,-,Mikey Mayz,Spinnin',-,73,1,,,,
74,-,NAV,Tap (feat. Meek Mill),-,74,1,,,,
75,-,Drake,Toosie Slide,-,6,7,65,2020-04-05,2,2020-04-26
76,-,Ce Qei,96 Codigos,-,76,1,,,,
77,-,宋岳庭,Life’s a struggle,-,45,2,,,,
78,-,Tim Dog,I Ain't Takin' No Shorts,-,78,1,,,,
79,-,Tim Dog,You Ain't Shit,-,79,1,,,,
80,-,婁峻碩,Airplane,-,58,3,,,,
81,-,Tim Dog,Step to Me,-,81,1,,,,
82,-,ONJUICY,Fantasia,-,82,1,,,,
83,-,NEFFEX,Gossip,-,83,1,,,,
84,-,Ghostrifter Official,Merry Bay,-,84,1,,,,
85,-,Ghostrifter Official,Hot Coffee,-,85,1,,,,
86,-,Tim Dog,Can I Get Open (feat. JAY Z),-,86,1,,,,
87,-,Joey Bada$$,TEMPTATION,-,87,1,,,,
88,-,Shy One,927,-,88,1,,,,
89,-,Llusion,Walk But In a Garden,-,89,1,,,,
90,-,Che-Fu,Spin 1,-,90,1,,,,
91,-,Kilo,Hear What I Hear,-,91,1,,,,
92,-,Loxbeats,Mrs. Zazzara,-,92,1,,,,
93,-,Kilo,Put Up the Defense,-,93,1,,,,
94,-,LAKEY INSPIRED,Overjoyed,-,94,1,,,,
95,-,Maurice Chase,Demons...,-,95,1,,,,
96,-,Kilo,Amercia Has a Problem,-,96,1,,,,
97,down,Nicki Minaj,Starships,58,17,18,,,,
98,-,Kilo,Baby Take a DH,-,98,1,,,,
99,-,LAKEY INSPIRED,Visions,-,99,1,,,,
100,-,LAKEY INSPIRED,Blue Boi,-,100,1,,,,
