Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,24,,,,
2,up,婁峻碩,Colorful,2,1,7,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,24,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),14,3,3,100,2020-03-01,7,2020-04-26
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,24,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,24,,,,
7,up,BIGBANG,LOSER,7,3,24,,,,
8,up,GD X TAEYANG,GOOD BOY,22,4,24,,,,
9,up,BIGBANG,BAE BAE,10,5,24,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,4,24,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,11,8,24,,,,
12,up,頑童MJ116,SPOTLIGHT,20,1,24,,,,
13,up,兄弟本色,迷途羔羊,13,4,22,,,,
14,down,高尔宣 OSN,Without You,4,1,24,,,,
15,up,Drake,Toosie Slide,60,6,3,65,2020-04-05,2,2020-04-26
16,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,24,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,1,24,,,,
18,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,22,,,,
19,-,陳嫺靜,Keep Up (feat. Sōryo),-,4,1,,,,
20,down,頑童MJ116,辣台妹,19,1,24,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),18,5,24,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,30,18,24,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,23,,,,
24,down,頑童MJ116,幹大事,12,1,24,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,24,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,23,,,,
27,-,Nicki Minaj,Starships,-,17,12,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,21,,,,
29,up,JAY-Z,Empire State of Mind (Live),56,12,19,,,,
30,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,24,,,,
31,up,ØZI,B.O. (feat. 9m88),34,7,24,,,,
32,up,高尔宣 OSN,最後一次,33,2,24,,,,
33,-,AKLO,カマす or Die (feat. ZORN),-,33,1,,,,
34,-,Radical One & Rilla Force,Aréna,-,34,1,,,,
35,down,高尔宣 OSN,Without You (Acoustic Version),21,3,24,,,,
36,-,Kaan,Imperfections,-,36,1,,,,
37,-,重操嘻哈,山下見,-,37,1,,,,
38,-,張伍,燙奶子,-,38,1,,,,
39,-,CHING G SQUAD,Coconut Tree,-,39,2,,,,
40,-,Catarrh Nisin,Crystal Vision ft. Dekishi,-,40,1,,,,
41,-,리미와감자,치킨,-,41,1,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",29,16,19,,,,
43,-,Gunna,On a Mountain,-,43,1,,,,
44,-,Young Nudy & Pi'erre Bourne,Dispatch (feat. DaBaby),-,44,1,,,,
45,-,Marshmello & Southside,"Been Thru This Before (feat. Giggs, SAINt JHN)",-,45,1,,,,
46,-,Godfather of Harlem,"In These Streets (feat. John Legend, YBN Cordae & Nick Grant)",-,46,1,,,,
47,-,Childish Gambino,12.38,-,47,1,,,,
48,-,Camp Lo,Luchini AKA This Is It,-,48,1,,,,
49,-,Jabbawockeez,Jabba the Dawn (feat. TJ Lewis),-,49,1,,,,
50,up,ちゃんみな,Never Grow Up (Acoustic Version),62,50,2,,,,
51,-,Gunna,Speed It Up,-,51,1,,,,
52,-,"Ghostface Killah, Raekwon & Cappadonna",Iron Maiden,-,52,1,,,,
53,-,Godfather of Harlem,Against All Odds (feat. Sean Cross),-,53,1,,,,
54,-,Grems,林檎,-,54,1,,,,
55,-,Godfather of Harlem,Too Far (feat. Jidenna),-,55,1,,,,
56,-,Gunna,Baby Birkin,-,56,1,,,,
57,up,Asiaboy & Lizi,Pimp,65,31,3,,,,
58,-,Special Ed,I Got It Made,-,58,1,,,,
59,-,FU-Schnickens,Generals,-,59,1,,,,
60,-,Gunna,Richard Millie Plain,-,60,1,,,,
61,-,Funkdoobiest,Rock On,-,61,1,,,,
62,-,Satisfy,My Way,-,62,1,,,,
63,-,Godfather of Harlem,Saints and Shadows (feat. Emeli Sandé & Swizz Beatz),-,63,1,,,,
64,-,FU-Schnickens,La Schmoove,-,64,1,,,,
65,-,Gunna,Outstanding,-,65,1,,,,
66,-,Souls of Mischief,Ya Don't Stop,-,66,1,,,,
67,-,J.Mag,Water (feat. Higher Brothers),-,67,1,,,,
68,-,BLIND.SEE & BRYOZA,Rockstar Shit,-,68,1,,,,
69,-,Ballpoint,Glitter,-,69,1,,,,
70,-,The Cross Movement,Father Forgive Them,-,70,1,,,,
71,down,Flo Rida,Whistle,8,1,24,,,,
72,-,Tha Alkaholiks,Only When I'm Drunk,-,72,1,,,,
73,-,Smif-N-Wessun,Stand Strong (Vocal Mix),-,73,1,,,,
74,-,Ballpoint,The Come Up,-,74,1,,,,
75,-,Rhymefest,Fever,-,75,1,,,,
76,-,Erick Sermon,I'm Hot (Radio Edit),-,76,1,,,,
77,-,DJ☆GO,"730RIDAZ (feat. GAYA-K, K-YO, CHO-CO & Nolainu)",-,77,1,,,,
78,-,Da Brat,Funkdafied,-,78,1,,,,
79,-,Nas & Bravehearts,Oochie Wally (Remix),-,79,1,,,,
80,-,A Tribe Called Quest,Award Tour,-,80,1,,,,
81,-,DJ Quik,Tonite,-,81,1,,,,
82,-,Kool G Rap,Fast Life,-,82,1,,,,
83,-,Lord Tariq & Peter Gunz,Déjà Vu (Uptown Baby),-,83,1,,,,
84,-,FU-Schnickens,Ring the Alarm,-,84,1,,,,
85,-,Poor Righteous Teachers,Rock Dis Funky Joint,-,85,1,,,,
86,-,Schoolly D,Saturday Night,-,86,1,,,,
87,-,Boogie Down Productions,My Philosophy,-,87,1,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,88,1,,,,
89,-,Rob Base & DJ EZ Rock,It Takes Two,-,89,1,,,,
90,-,玖壹壹,歪國人,-,18,15,,,,
91,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,52,11,24,,,,
92,-,Big Punisher,Still Not a Player (feat. Joe),-,92,1,,,,
93,-,Pras,Blue Angels,-,93,1,,,,
94,-,肯諾,Me & My Boo (feat. Charli Baltimore),-,94,1,,,,
95,-,Mystikal,Shake Ya Ass,-,95,1,,,,
96,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,81,1,,,,
97,-,Clipse,Grindin',-,97,1,,,,
98,-,Fugees,Fu-Gee-La,-,98,1,,,,
99,down,Leo王,陪妳過假日 (feat. 9m88),32,12,24,,,,
100,down,頑童MJ116,少年董,27,12,24,,,,
