Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,14,,,,
2,down,高尔宣 OSN,Without You,1,1,14,,,,
3,up,Flo Rida,Whistle,4,1,14,,,,
4,up,Ryan.B & Effie,No Reason,43,2,13,,,,
5,up,BIGBANG,BANG BANG BANG,7,2,14,,,,
6,down,兄弟本色,FLY OUTFLY OUT,3,1,14,,,,
7,up,BIGBANG,LOSER,8,3,14,,,,
8,down,高尔宣 OSN,Why You Gonna Lie,5,2,14,,,,
9,up,GD X TAEYANG,GOOD BOY,10,4,14,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,4,14,,,,
11,up,高尔宣 OSN,Without You,12,1,14,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,8,14,,,,
13,up,G-Eazy & Kehlani,Good Life,16,3,14,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,14,,,,
15,down,高尔宣 OSN,最後一次,13,2,14,,,,
16,down,頑童MJ116,幹大事,9,1,14,,,,
17,up,BIGBANG,BAE BAE,39,5,14,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,14,,,,
19,up,The Black Eyed Peas,Where Is the Love?,20,1,14,,,,
20,up,頑童MJ116,SPOTLIGHT,22,1,14,,,,
21,up,頑童MJ116,辣台妹,21,1,14,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,14,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,13,,,,
24,-,JAY-Z,Empire State of Mind (Live),-,12,9,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,13,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,14,,,,
27,up,頑童MJ116,少年董,30,12,14,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,14,,,,
29,down,Eminem,Godzilla (feat. Juice WRLD),17,17,4,84,2020-01-19,12,2020-01-26
30,up,頑童MJ116,Just Believe,32,14,14,,,,
31,up,G-DRAGON (from BIGBANG),WHO YOU?,41,18,14,,,,
32,up,Leo王,陪妳過假日 (feat. 9m88),35,12,14,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),34,16,12,,,,
34,up,Rich Brian,Dat $tick,36,18,14,,,,
35,up,熊仔 & 吳卓源,買榜,37,14,14,,,,
36,up,Iggy Azalea,Fancy (feat. Charli XCX),40,30,14,,,,
37,up,Nelly,Just a Dream,38,29,14,,,,
38,down,ØZI,B.O. (feat. 9m88),33,7,14,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),29,3,14,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),45,34,13,,,,
41,up,T.O.P (from BIGBANG),DOOM DADA,42,33,14,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,21,13,,,,
43,up,玖壹壹,歪國人,51,18,6,,,,
44,up,Eminem,Not Afraid,48,36,14,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,12,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,12,14,26,2019-10-06,26,2019-10-06
47,down,Nelly,Dilemma (feat. Kelly Rowland),46,30,14,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,25,13,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,14,,,,
50,down,高爾宣 OSN,Why You Gonna Lie?,49,32,12,,,,
51,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,28,14,,,,
52,up,RPG,浪子的路 (feat. 茄子蛋),56,23,11,,,,
53,up,頑童MJ116,走跳,61,27,14,,,,
54,up,iKON,MY TYPE,54,48,14,,,,
55,down,兄弟本色,迷途羔羊,18,4,14,,,,
56,up,Kendrick Lamar & SZA,All the Stars,71,40,14,,,,
57,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,44,14,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,12,,,,
59,down,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],6,6,3,,,,
60,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,12,,,,
61,-,MC HotDog,差不多先生,-,21,12,,,,
62,-,Jackson Wang,Papillon,-,40,12,,,,
63,-,高爾宣 OSN,最後一次,-,55,2,,,,
64,-,Dixxy,Evening Stroll,-,64,1,,,,
65,up,MC HotDog,怨偶 (feat. 艾怡良),73,13,13,,,,
66,-,Dixxy,Slow,-,66,1,,,,
67,-,YG,Do It To Ya (feat. TeeFLii),-,67,1,,,,
68,down,蛋堡,史詩,57,35,14,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),98,2,14,36,2020-02-16,36,2020-02-16
70,-,Engelwood,Crystal Dolphin,-,70,1,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,71,1,,,,
72,-,Ubi,Pray (feat. Joey Cool & Stevie Stone),-,72,1,,,,
73,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,73,1,,,,
74,-,Dixxy,Is It Worth It,-,74,1,,,,
75,-,高尔宣 OSN,Old Me,-,75,1,,,,
76,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,76,1,,,,
77,-,Chipmunk,Diamond Rings (feat. Emelie Sande),-,77,1,,,,
78,-,Max DLG,Freestyle Cockpit 1.0,-,78,1,,,,
79,-,mihimaru GT,I Should Be So Lucky,-,79,1,,,,
80,-,Slick Rick,Behind Bars,-,80,1,,,,
81,-,The Seige,"Arise (From Marvel's ""Cloak & Dagger"")",-,81,1,,,,
82,-,Little Simz,Offence,-,82,1,,,,
83,-,Figub Brazlevic,Passport,-,83,1,,,,
84,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,2,,,,
85,-,BRADYSTREET & TrashBeats1,All-In,-,85,1,,,,
86,-,Max DLG,Croisette,-,86,1,,,,
87,-,"Daz Dillinger, Goldie Loc & Snoop Dogg",DPGC U Know What I'm Throwin UP,-,87,1,,,,
88,-,KnowKnow & Higher Brothers,Mr. Bentley,-,53,2,,,,
89,-,13ELL,Studio Hero (feat. CHOUJI),-,89,1,,,,
90,-,Unaverage Gang & Black Smurf,Anthrax,-,90,1,,,,
91,-,RPG,挑一朵雲,-,91,1,,,,
92,-,Max DLG,Conspiration,-,92,1,,,,
93,down,Akon,Right Now (Na Na Na),59,46,14,,,,
94,-,Full Force,Ain't My Type of Hype,-,94,1,,,,
95,-,Kreva,EGAO,-,95,1,,,,
96,down,Kris Wu,July,94,47,12,,,,
97,down,兄弟本色,把最甜的都給妳,63,40,12,,,,
98,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),64,29,14,,,,
99,down,Drake,In My Feelings,74,42,8,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),60,32,14,,,,
