Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,All Falls Down (feat. Syleena Johnson),4,1,5,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,96,,,,
3,up,高尔宣 OSN,Without You,13,1,96,,,,
4,up,BIGBANG,BANG BANG BANG,6,2,95,,,,
5,down,BIGBANG,LOSER,3,3,95,,,,
6,down,GD X TAEYANG,GOOD BOY,5,4,91,,,,
7,up,頑童MJ116,幹大事,17,1,93,,,,
8,down,BIGBANG,BAE BAE,7,5,95,,,,
9,up,エミネム,The Monster (feat. Rihanna),19,4,96,,,,
10,down,BIGBANG,WE LIKE 2 PARTY,9,8,95,,,,
11,down,G-Eazy & Kehlani,Good Life,10,3,92,,,,
12,up,ØZI,B.O. (feat. 9m88),36,7,94,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,96,,,,
14,up,兄弟本色,迷途羔羊,23,4,87,,,,
15,down,高尔宣 OSN,Without You,14,1,94,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),26,7,88,,,,
17,down,Flo Rida,Whistle,2,1,95,,,,
18,down,兄弟本色,FLY OUTFLY OUT,8,1,96,,,,
19,down,頑童MJ116,SPOTLIGHT,16,1,94,,,,
20,down,The Black Eyed Peas,Where Is the Love?,15,1,95,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,10,85,,,,
22,up,Nicki Minaj,Starships,31,17,67,,,,
23,down,G-DRAGON (from BIGBANG),WHO YOU?,18,18,95,,,,
24,up,MC HotDog,Out of Here (feat. A-Yue Chang),35,12,74,,,,
25,down,瘦子E.SO,CHANGE,11,1,70,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,94,,,,
27,down,高尔宣 OSN,最後一次,24,2,93,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",40,14,79,,,,
29,down,寶石Gem,野狼Disco,25,19,31,,,,
30,up,高尔宣 OSN,Without You (Acoustic Version),37,3,92,,,,
31,down,Rich Brian,Dat $tick,27,18,81,,,,
32,down,Nelly,Just a Dream,29,29,90,,,,
33,up,Iggy Azalea,Fancy (feat. Charli XCX),39,30,89,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),86,2,65,36,2020-02-16,36,2020-02-16
35,up,Silentó,Watch Me (Whip / Nae Nae),47,34,85,,,,
36,down,JAY-Z,Empire State of Mind (Live),34,12,75,,,,
37,up,T.O.P (from BIGBANG),DOOM DADA,48,33,88,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,87,,,,
39,up,Eminem,Not Afraid,51,36,85,,,,
40,up,頑童MJ116,辣台妹,61,1,95,,,,
41,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,93,28,70,,,,
42,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,11,88,,,,
43,up,Kendrick Lamar & SZA,All the Stars,98,40,69,,,,
44,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),100,44,70,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),95,32,58,,,,
46,-,Popo J & 八八男,打破他,-,46,1,,,,
47,-,Kris Wu,July,-,47,51,,,,
48,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,34,,,,
49,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",66,16,79,,,,
50,up,高爾宣 OSN,Why You Gonna Lie?,94,34,46,,,,
51,up,高尔宣 OSN,Why You Gonna Lie,80,2,91,,,,
52,up,婁峻碩,Colorful,85,1,54,,,,
53,down,MC HotDog,差不多先生,50,21,77,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,12,87,,,,
55,down,頑童MJ116,少年董,21,12,92,,,,
56,up,高爾宣 OSN,So Bad,87,1,51,,,,
57,-,瘦子E.SO,Something I Don't Need,-,1,36,,,,
58,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),99,22,78,,,,
59,-,頑童MJ116,SOUTH SIDE,-,24,47,,,,
60,down,蛋堡,史詩,56,35,76,,,,
61,up,Jessi,Nunu Nana,88,1,57,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,69,26,2019-10-06,26,2019-10-06
63,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,76,,,,
64,-,lostmp3,"She Make It Clap Freestyle (feat. Jasiah, Killstation, Ralph Castelli, SSGKobe, guccihighwaters, ICYTWAT & EGOVERT)",-,64,1,,,,
65,-,Sweet William,Gloria,-,65,1,,,,
66,-,高爾宣 OSN,Fall,-,40,3,,,,
67,-,Powfu,Death Bed (feat. beabadoobee),-,3,42,100,2020-03-01,7,2020-04-26
68,-,Masked Wolf,Astronaut In The Ocean,-,1,22,60,2021-02-07,6,2021-04-04
69,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,52,,,,
70,-,Pharmacist,North Memphis,-,70,1,,,,
71,-,Skodi,Cheesecake Freestyle,-,71,1,,,,
72,-,Baby Keem & Kendrick Lamar,family ties,-,72,1,,,,
73,-,All Stars,Juice Crew Law,-,73,1,,,,
74,-,Kanye West,Saint Pablo,-,74,1,,,,
75,-,C. Henry,Motivation,-,75,1,,,,
76,-,Scott Storch,3 (feat. BRELAND) [ESPN+ UFC 264 Anthem],-,76,1,,,,
77,-,Aim,Fall Break,-,77,1,,,,
78,-,葛仲珊,Slide,-,15,26,,,,
79,up,Akon,Right Now (Na Na Na),84,46,73,,,,
80,down,頑童MJ116,Just Believe,70,14,82,,,,
81,-,Kazmaier,Best Out Here,-,81,1,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,2,68,,,,
83,-,Vic Sage,Thousand (feat. Futuristic),-,83,1,,,,
84,-,熊仔 & 吳卓源,買榜,-,14,70,,,,
85,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,31,,,,
86,-,Marz23,我不是饒舌歌手,-,4,41,,,,
87,-,兄弟本色,把最甜的都給妳,-,40,45,,,,
88,-,Kanye West,Only One (feat. Paul McCartney),-,59,43,,,,
89,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,46,,,,
90,-,iKON,MY TYPE,-,48,64,,,,
91,down,蛋堡,關於小熊,30,29,6,,,,
92,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,7,,,,
93,-,CL,Lifted,-,45,20,,,,
94,-,CL,The Baddest Female,-,61,34,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,73,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,47,19,,,,
97,-,兄弟本色,搖落,-,46,31,,,,
98,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,58,2,,,,
99,-,Mori Calliope / 森カリオペ,Live Again,-,10,11,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,14,,,,
