Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,189,,,,
2,up,Flo Rida,Whistle,3,1,186,,,,
3,up,頑童MJ116,幹大事,5,1,186,,,,
4,up,G-Eazy & Kehlani,Good Life,8,3,179,,,,
5,up,高尔宣 OSN,Without You,9,1,189,,,,
6,down,DamnShine & Faye,诀爱·尽 (现场),1,1,2,,,,
7,up,兄弟本色,迷途羔羊,10,4,177,,,,
8,up,高尔宣 OSN,Without You,26,1,183,,,,
9,up,頑童MJ116,SPOTLIGHT,11,1,187,,,,
10,up,頑童MJ116,辣台妹,12,1,187,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,10,163,,,,
12,down,兄弟本色,FLY OUTFLY OUT,7,1,189,,,,
13,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),2,1,6,,,,
14,up,潮州土狗,50元的檳榔,56,1,61,,,,
15,up,MC HotDog,Out of Here (feat. A-Yue Chang),39,12,161,,,,
16,up,瘦子E.SO,CHANGE,17,1,158,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,13,173,,,,
18,down,ØZI,B.O. (feat. 9m88),14,7,178,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,12,170,,,,
20,down,Leo王,陪妳過假日 (feat. 9m88),15,12,166,,,,
21,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",41,14,167,,,,
22,up,高尔宣 OSN,Why You Gonna Lie,45,2,179,,,,
23,down,高尔宣 OSN,最後一次,16,2,178,,,,
24,down,寶石Gem,野狼Disco,19,19,116,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,16,166,,,,
26,up,高尔宣 OSN,Without You (Acoustic Version),49,3,179,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,12,145,26,2019-10-06,26,2019-10-06
28,down,MC HotDog,差不多先生,21,21,159,,,,
29,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,21,159,,,,
30,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,24,1,87,,,,
31,down,RPG,浪子的路 (feat. 茄子蛋),23,23,144,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,25,156,,,,
33,down,頑童MJ116,走跳,30,27,140,,,,
34,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,25,148,,,,
35,down,Flo Rida,Low (feat. T-Pain),29,17,110,,,,
36,down,Miles Guo,Drinking Down The CCP,31,1,72,,,,
37,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),33,29,131,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),34,32,116,,,,
39,up,MC HotDog,怨偶 (feat. 艾怡良),40,13,83,,,,
40,down,Marz23,我不是饒舌歌手,28,4,106,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),54,3,91,100,2020-03-01,7,2020-04-26
42,down,高爾宣 OSN,Why You Gonna Lie?,37,32,105,,,,
43,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,43,1,,,,
44,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),44,31,75,,,,
45,down,MC HotDog,Woman 27 (feat. Miaca Kuan),43,31,64,,,,
46,down,瘦子E.SO,Something I Don't Need,35,1,95,,,,
47,up,瘦子E.SO,她沒在看我,53,1,55,,,,
48,up,瘦子E.SO,太陽,48,1,53,,,,
49,-,嘿人李逵Noisemakers,寶貝在幹嘛,-,8,1,,,,
50,-,艾熱AIR,熱愛調頻物語(New Version) [现场],-,50,1,,,,
51,up,兄弟本色,搖落,61,46,58,,,,
52,down,瘦子E.SO,WAIT,46,1,77,,,,
53,-,Rin音,Good Bye (feat. asmi),-,53,1,,,,
54,-,盧上丞(AMILI),MaFu,-,13,7,,,,
55,-,Aioz,22秒,-,53,1,,,,
56,-,Cypress Hill,Throw Your Hands In the Air,-,56,1,,,,
57,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,51,11,178,,,,
58,up,Ryan.B & Effie,No Reason,63,2,46,,,,
59,up,蛋堡,關於小熊,64,29,37,,,,
60,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),65,48,33,,,,
61,up,葛仲珊,自拍 (feat. 安心亞),66,49,38,,,,
62,up,葛仲珊,Slide,82,15,61,,,,
63,-,DengDianGuo DDG,耍(Hakuna matata) [现场],-,63,1,,,,
64,-,海洋Bo & 高睿,我的美麗 (feat.海洋Bo),-,64,1,,,,
65,-,"DVS 7.0, Ito da Truth & OMARR SHABAZZ",Miles Cypher,-,65,1,,,,
66,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,66,1,,,,
67,-,Metro Boomin & James Blake,Hummingbird,-,67,1,,,,
68,-,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),-,68,1,,,,
69,-,Stray Kids,TOPLINE (feat. Tiger JK),-,69,1,,,,
70,-,Wax,I Ain't a Real Man,-,70,1,,,,
71,-,"Tohji, Loota & ブロディンスキ",Tob,-,71,1,,,,
72,-,Juice WRLD,Used To,-,72,1,,,,
73,-,"SIMON, RYKEY & YMG",どうってことねぇ,-,73,1,,,,
74,-,Tully,The Phoenix (feat. Chrissy Costanza & Cailin Russo),-,74,1,,,,
75,-,Sunny Valentine,Shine On Em (feat. Lil Will),-,75,1,,,,
76,-,Juice WRLD,Lean Wit Me,-,76,1,,,,
77,-,Aco Kawai,PEANUTS,-,77,1,,,,
78,-,CJ SO COOL,Tired,-,78,1,,,,
79,-,Lil Goonie,Girlz Gone Wild,-,79,1,,,,
80,up,BTS,Let Go,83,55,20,,,,
81,up,頑童MJ116,騙吃騙吃,94,45,27,,,,
82,-,妖艶金魚,ATTITUDE,-,82,1,,,,
83,-,Daaam!!!,Summertime Special (feat. BLK SMRSH),-,83,1,,,,
84,-,Sir Will,Hot N Tot (feat. Princess),-,84,1,,,,
85,up,婁峻碩,Colorful,96,1,88,,,,
86,-,玖壹壹,沒你我沒差,-,47,13,,,,
87,-,Pitbull,Hotel Room Service,-,52,20,,,,
88,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,77,34,53,,,,
89,-,吳亦凡,Deserve (feat. Travis Scott),-,68,19,,,,
90,up,Flo Rida,Good Feeling,92,90,2,,,,
91,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,12,,,,
