Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mori Calliope,Off With Their Heads,-,1,1,,,,
2,down,ØZI,Slide,1,1,3,,,,
3,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,25,1,2,,,,
4,down,兄弟本色,FLY OUTFLY OUT,3,1,66,,,,
5,down,Flo Rida,Whistle,4,1,65,,,,
6,-,Mew Suppasit,Good Day,-,6,1,,,,
7,-,Mori Calliope / 森カリオペ,Cursed Night,-,2,8,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,66,,,,
9,up,高尔宣 OSN,Without You,13,1,66,,,,
10,up,Dough-Boy,So Cold (feat. Ginjin),71,10,2,,,,
11,down,BIGBANG,LOSER,7,3,66,,,,
12,up,頑童MJ116,幹大事,21,1,63,,,,
13,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,2,1,8,,,,
14,down,高尔宣 OSN,Without You,5,1,66,,,,
15,down,G-Eazy & Kehlani,Good Life,8,3,62,,,,
16,down,BIGBANG,BAE BAE,10,5,66,,,,
17,down,エミネム,The Monster (feat. Rihanna),9,4,66,,,,
18,-,高爾宣 OSN,Till My Ride Comes,-,1,1,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,66,,,,
20,down,頑童MJ116,辣台妹,15,1,65,,,,
21,down,The Black Eyed Peas,Where Is the Love?,17,1,65,,,,
22,down,頑童MJ116,SPOTLIGHT,16,1,64,,,,
23,up,Jessi,Nunu Nana,49,1,27,,,,
24,down,高爾宣 OSN,So Bad,14,1,25,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,59,,,,
26,up,高尔宣 OSN,最後一次,32,2,63,,,,
27,down,頑童MJ116,少年董,26,12,62,,,,
28,down,ØZI,B.O. (feat. 9m88),22,7,65,,,,
29,up,寶石Gem,野狼Disco,83,19,2,,,,
30,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,55,,,,
31,up,G-DRAGON (from BIGBANG),WHO YOU?,38,18,65,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,64,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",30,16,53,,,,
34,down,頑童MJ116,Just Believe,33,14,61,,,,
35,down,瘦子E.SO,CHANGE,28,1,40,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,61,,,,
37,down,高尔宣 OSN,Why You Gonna Lie,35,2,61,,,,
38,-,BIGBANG,BANG BANG BANG,-,2,65,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),50,30,60,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),36,16,54,,,,
41,up,熊仔 & 吳卓源,買榜,42,14,43,,,,
42,down,高尔宣 OSN,Without You (Acoustic Version),39,3,63,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),34,2,46,36,2020-02-16,36,2020-02-16
44,-,BIGBANG,WE LIKE 2 PARTY,-,8,65,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),43,30,61,,,,
46,down,Nelly,Just a Dream,40,29,61,,,,
47,-,兄弟本色,迷途羔羊,-,4,62,,,,
48,down,T.O.P (from BIGBANG),DOOM DADA,45,33,61,,,,
49,down,JAY-Z,Empire State of Mind (Live),44,12,54,,,,
50,down,Silentó,Watch Me (Whip / Nae Nae),46,34,60,,,,
51,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),93,21,51,,,,
52,down,Eminem,Not Afraid,48,36,59,,,,
53,down,MC HotDog,差不多先生,47,21,53,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,49,26,2019-10-06,26,2019-10-06
55,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,2,43,,,,
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,50,,,,
57,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,50,,,,
58,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,7,62,,,,
59,up,iKON,MY TYPE,86,48,49,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,51,36,,,,
61,down,Kendrick Lamar & SZA,All the Stars,60,40,49,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,51,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),94,32,42,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,61,,,,
65,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,62,,,,
66,down,Nicki Minaj,Starships,37,17,45,,,,
67,down,瘦子E.SO,WAIT,11,1,25,,,,
68,down,MC HotDog,Out of Here (feat. A-Yue Chang),20,12,53,,,,
69,down,Leo王,陪妳過假日 (feat. 9m88),31,12,60,,,,
70,down,JAY-Z,Holy Grail (feat. Justin Timberlake),64,45,22,,,,
71,-,頑童MJ116,SOUTH SIDE,-,22,33,,,,
72,down,Rich Brian,Dat $tick,41,18,58,,,,
73,down,蛋堡,史詩,52,35,53,,,,
74,down,頑童MJ116,走跳,55,27,53,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),96,3,36,100,2020-03-01,7,2020-04-26
76,down,Kris Wu,July,65,47,40,,,,
77,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,25,52,,,,
78,down,RPG,浪子的路 (feat. 茄子蛋),53,23,51,,,,
79,-,Ozer,Polo Fendi (feat. Scion Rae),-,79,1,,,,
80,-,Arizona Zervas,ROXANNE,-,15,6,14,2019-11-24,4,2019-12-22
81,-,DJ Chose & Megan Thee Stallion,THICK (Remix),-,81,1,,,,
82,-,Megan Thee Stallion,Savage,-,82,1,61,2020-03-22,14,2020-04-19
83,-,Closed on Sunday,We Are the Crystal Gems (Steven Universe Lofi),-,83,1,,,,
84,-,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),-,84,1,,,,
85,-,呂士軒,保持帥哥,-,54,1,,,,
86,-,Gowe,Worth the Wait (feat. Sam Ock),-,86,1,,,,
87,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),57,29,50,,,,
88,-,Ez Mil,Runnin',-,88,1,,,,
89,-,South Central Cartel,"Shake Em Off (feat. Young Prodeje, Big Prodeje & LV)",-,89,1,,,,
90,-,LV,I Just Wanna Play,-,90,1,,,,
91,-,Thomas Prime,Lost Soul,-,91,1,,,,
92,down,Marz23,我不是饒舌歌手,75,4,28,,,,
93,down,Akon,Right Now (Na Na Na),82,46,52,,,,
94,down,MC HotDog,怨偶 (feat. 艾怡良),63,13,41,,,,
95,-,葛仲珊,Slide,-,15,19,,,,
96,down,Flo Rida,Low (feat. T-Pain),69,17,28,,,,
97,down,高爾宣 OSN,Why You Gonna Lie?,61,32,34,,,,
98,down,MC HotDog,Woman 27 (feat. Miaca Kuan),73,31,20,,,,
99,-,CL,Lifted,-,45,17,,,,
100,down,兄弟本色,把最甜的都給妳,67,40,34,,,,
