Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
2,up,Flo Rida,Whistle,2,1,162,,,,
3,up,BIGBANG,BANG BANG BANG,3,2,163,,,,
4,up,BIGBANG,LOSER,4,3,163,,,,
5,up,高尔宣 OSN,Without You,12,1,165,,,,
6,down,GD X TAEYANG,GOOD BOY,5,4,157,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,164,,,,
8,up,頑童MJ116,幹大事,8,1,162,,,,
9,down,BIGBANG,BAE BAE,7,5,163,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,10,8,163,,,,
11,down,G-Eazy & Kehlani,Good Life,9,3,157,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,164,,,,
13,up,兄弟本色,迷途羔羊,13,4,153,,,,
14,up,高尔宣 OSN,Without You,14,1,161,,,,
15,up,頑童MJ116,辣台妹,15,1,163,,,,
16,up,頑童MJ116,SPOTLIGHT,16,1,163,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,153,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,140,,,,
19,up,Nicki Minaj,Starships,19,17,118,,,,
20,-,Lee Young Ji,Dejavu (feat. Jay Park),-,20,1,,,,
21,down,兄弟本色,FLY OUTFLY OUT,20,1,165,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,154,,,,
23,down,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,139,,,,
24,up,熊仔 & 吳卓源,買榜,26,14,133,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,150,,,,
26,down,瘦子E.SO,CHANGE,25,1,136,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),38,2,121,36,2020-02-16,36,2020-02-16
28,down,ØZI,B.O. (feat. 9m88),23,7,156,,,,
29,up,頑童MJ116,少年董,75,12,147,,,,
30,down,頑童MJ116,Just Believe,27,14,149,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,151,,,,
32,up,高尔宣 OSN,最後一次,33,2,156,,,,
33,down,Leo王,陪妳過假日 (feat. 9m88),29,12,146,,,,
34,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,146,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,143,,,,
36,up,高尔宣 OSN,Why You Gonna Lie,36,2,158,,,,
37,down,寶石Gem,野狼Disco,31,19,94,,,,
38,down,Drake,Hotline Bling,34,27,68,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),35,2,133,,,,
40,down,高尔宣 OSN,Without You (Acoustic Version),39,3,157,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),37,16,138,,,,
42,down,Rich Brian,Dat $tick,41,18,141,,,,
43,up,MC HotDog,差不多先生,46,21,136,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),40,30,150,,,,
45,-,기린,Temptation (feat. Jason Lee),-,45,2,,,,
46,-,Ro Ryon,Mood I,-,46,1,,,,
47,-,Real Boston Richey,Win For Losin,-,47,1,,,,
48,down,高爾宣 OSN,So Bad,43,1,114,,,,
49,down,Jessi,Nunu Nana,44,1,121,,,,
50,down,Iggy Azalea,Fancy (feat. Charli XCX),45,30,155,,,,
51,down,Eminem,Not Afraid,47,36,145,,,,
52,down,Nelly,Just a Dream,42,29,156,,,,
53,down,Silentó,Watch Me (Whip / Nae Nae),49,34,147,,,,
54,down,T.O.P (from BIGBANG),DOOM DADA,50,33,149,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,12,125,26,2019-10-06,26,2019-10-06
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,21,136,,,,
57,up,Miles Guo,Drinking Down The CCP,70,1,50,,,,
58,up,蛋堡,史詩,62,35,135,,,,
59,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,25,134,,,,
60,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,48,1,64,,,,
61,down,RPG,浪子的路 (feat. 茄子蛋),60,23,123,,,,
62,down,頑童MJ116,SOUTH SIDE,58,22,100,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,25,124,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,28,126,,,,
65,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),65,29,109,,,,
66,up,頑童MJ116,走跳,68,27,121,,,,
67,down,Marz23,我不是饒舌歌手,61,4,87,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,51,92,,,,
69,down,Flo Rida,Low (feat. T-Pain),66,17,88,,,,
70,down,Kendrick Lamar & SZA,All the Stars,69,40,121,,,,
71,-,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),-,17,2,,,,
72,-,Die Antwoord & Baruch,BARUCH IN JOU OEG,-,72,1,,,,
73,-,Static & Ben El & 24kGoldn,Bella,-,73,1,,,,
74,down,高爾宣 OSN,Why You Gonna Lie?,71,32,88,,,,
75,-,Broederliefde,Stylo,-,75,1,,,,
76,-,Lee Young Ji,Hug (feat. Zion.T & Wonstein),-,76,1,,,,
77,-,Dwagie,Just the 2 of Us (feat. MC HotDog),-,77,1,,,,
78,-,Russian Loco,That's Right (Hit 'Em Up) [feat. 西屯純愛組],-,78,1,,,,
79,-,SAKVREYE,STROBE,-,79,1,,,,
80,-,Broederliefde,Stunten (feat. KA),-,80,1,,,,
81,-,Forte Dex,Zawali,-,81,1,,,,
82,-,SAKVREYE,DESTROYER,-,82,1,,,,
83,-,sor,Yuh (Symphony In D Minor),-,83,1,,,,
84,-,Idaly,Amazin' (feat. Emms),-,84,1,,,,
85,-,SAKVREYE,FORTUNE,-,85,1,,,,
86,-,SAKVREYE,LULLABY,-,86,1,,,,
87,up,潮州土狗,50元的檳榔,98,1,41,,,,
88,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),72,44,118,,,,
89,up,G-DRAGON (from BIGBANG),WHO YOU?,89,18,160,,,,
90,-,Akon,Right Now (Na Na Na),-,46,122,,,,
91,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),99,31,57,,,,
92,-,iKON,MY TYPE,-,48,99,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),82,3,71,100,2020-03-01,7,2020-04-26
94,-,蛋堡,關於小熊,-,29,20,,,,
95,up,MC HotDog,Woman 27 (feat. Miaca Kuan),100,31,45,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),77,32,98,,,,
97,down,瘦子E.SO,Something I Don't Need,94,1,74,,,,
98,down,MC HotDog,怨偶 (feat. 艾怡良),95,13,68,,,,
99,down,JAY-Z,Holy Grail (feat. Justin Timberlake),76,45,69,,,,
100,down,Kris Wu,July,73,47,88,,,,
