Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,辣台妹,78,1,55,,,,
2,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,33,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,56,,,,
4,up,兄弟本色,FLY OUTFLY OUT,13,1,56,,,,
5,up,BIGBANG,LOSER,15,3,56,,,,
6,up,エミネム,The Monster (feat. Rihanna),18,4,56,,,,
7,up,G-Eazy & Kehlani,Good Life,92,3,52,,,,
8,up,GD X TAEYANG,GOOD BOY,17,4,53,,,,
9,up,BIGBANG,BAE BAE,19,5,56,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),20,5,56,,,,
11,up,兄弟本色,迷途羔羊,25,4,54,,,,
12,-,EPMD,Let the Funk Flow,-,12,1,,,,
13,down,高尔宣 OSN,Without You,4,1,56,,,,
14,up,高尔宣 OSN,Without You,22,1,56,,,,
15,-,頑童MJ116,少年董,-,12,52,,,,
16,down,瘦子E.SO,Something I Don't Need,11,1,18,,,,
17,-,Paniyolo,Grandma,-,17,1,,,,
18,down,Mori Calliope / 森カリオペ,Cursed Night,16,2,4,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),3,3,26,100,2020-03-01,7,2020-04-26
20,down,Jessi,Nunu Nana,6,1,17,,,,
21,-,高爾宣 OSN,So Bad,-,1,15,,,,
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),12,12,3,39,2020-11-15,39,2020-11-15
23,down,The Black Eyed Peas,Where Is the Love?,10,1,55,,,,
24,up,BIGBANG,BANG BANG BANG,67,2,56,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,83,18,55,,,,
26,-,高尔宣 OSN,最後一次,-,2,53,,,,
27,up,BIGBANG,WE LIKE 2 PARTY,87,8,56,,,,
28,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,28,1,,,,
29,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,29,1,,,,
30,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,47,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,12,49,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,13,51,,,,
33,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,1,54,,,,
34,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,43,,,,
35,-,瘦子E.SO,CHANGE,-,1,30,,,,
36,-,ØZI,B.O. (feat. 9m88),-,7,55,,,,
37,-,頑童MJ116,走跳,-,27,43,,,,
38,-,Mori Calliope / 森カリオペ,Live Again,-,10,3,,,,
39,-,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,-,39,1,,,,
40,-,Marz23,我不是饒舌歌手,-,4,21,,,,
41,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,6,80,2020-08-09,1,2020-08-16
42,-,Coogie,GPS,-,42,1,,,,
43,-,MadeinTYO,Skateboard P (feat. Big Sean),-,43,1,,,,
44,-,NEFFEX,Fight Back,-,44,2,,,,
45,-,Nelly,Flap Your Wings,-,45,1,,,,
46,-,Dezzy Hollow,Late Night,-,46,1,,,,
47,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,47,1,,,,
48,down,瘦子E.SO,她沒在看我,9,1,17,,,,
49,-,"oh, the joy.",10am in tokyo,-,49,1,,,,
50,-,The Game,Just Another Day (feat. Asia Bryant),-,50,1,,,,
51,-,Leessang,Rush (feat. Jung In),-,51,1,,,,
52,-,"oh, the joy.",6pm in madrid,-,52,1,,,,
53,-,Travis Scott,Mamacita (feat. Rich Homie Quan & Young Thug),-,53,1,,,,
54,-,Megan Thee Stallion,TRACK 6,-,54,1,,,,
55,-,瘦子E.SO,伯父,-,28,9,,,,
56,-,Lecrae,Where We Come From,-,56,1,,,,
57,-,Cedric Clinton,Meet Me in the Sky (feat. Maryanne Ito),-,57,1,,,,
58,-,chocoLAte巧克力,碎念 (feat. 王子慧 & LC),-,58,1,,,,
59,-,Manal,Niya,-,59,1,,,,
60,-,Matchbox Youth,Melfi,-,60,1,,,,
61,-,Hovey Benjamin,Bruh (Huh Remix),-,61,1,,,,
62,-,Fat Boys,"The Twist (Yo, Twist!)",-,62,1,,,,
63,-,Cordae,Gifted (feat. Roddy Ricch),-,63,1,,,,
64,-,Astropink,Handicap Crippin,-,64,1,,,,
65,-,"$tupid Young, Blueface & Mike Sherm",Suppose To,-,65,1,,,,
66,-,Ramengvrl & Pyra,Foreign,-,66,1,,,,
67,-,Tkay Maidza,24k,-,67,1,,,,
68,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),-,68,1,,,,
69,-,Ludacris & Sleepy Brown,Blueberry Yum Yum,-,69,1,,,,
70,-,Abhi The Nomad,Me No Evil,-,70,1,,,,
71,-,Billy Marchiafava,Rings,-,71,1,,,,
72,-,Ty.,沒取名的歌,-,72,1,,,,
73,-,Rexx Life Raj,Freedom Love (feat. Goapele),-,73,1,,,,
74,-,Ryohu,GMC,-,74,1,,,,
75,-,Dabo,Rexas Gucci,-,75,1,,,,
76,-,Diame Heatmaker,Gorilla,-,76,1,,,,
77,-,Ryohu,The Moment,-,77,1,,,,
78,-,Jinsang,Affection,-,78,1,,,,
79,-,Michael Christmas,Not the Only One (feat. Tobi Lou),-,79,1,,,,
80,-,Supreme Team,나만 모르게 (feat. T),-,80,1,,,,
81,-,sorane,Bloom (feat. Tendre),-,81,1,,,,
82,-,Lil Sicko,Oh-No,-,82,1,,,,
83,-,Illa J,Spiders,-,83,1,,,,
84,-,"CHYLD, Baer & Press Kampe",Bubble Gum Pop,-,84,1,,,,
85,-,Young Moe,My Soul (Remix) [feat. Kevin Gates],-,85,1,,,,
86,-,Thaitanium,So Fly Intro,-,86,1,,,,
87,-,Busta Rhymes & Anderson .Paak,YUUUU,-,87,1,,,,
88,-,Davira,Ruined & B******t,-,88,1,,,,
89,-,Bassnectar & Excision,Destroid 6 Put it Down (Crizzly Remix),-,89,1,,,,
90,-,Mulatto,Pull Up (feat. 21 Savage),-,90,1,,,,
91,-,ALI,"MUZIK CITY (feat. なみちえ, Alonzo & 6B)",-,91,1,,,,
92,-,Nas,10 Points,-,92,1,,,,
93,-,頑童MJ116,Just Believe,-,14,51,,,,
94,-,OZROSAURUS,VILI VILI (feat. SHALLA),-,94,1,,,,
95,-,ZINGI,渋谷無宿,-,95,1,,,,
96,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,96,1,,,,
97,-,Nas,The Definition (feat. Brucie B),-,97,1,,,,
98,-,Nas,27 Summers,-,98,1,,,,
99,-,Nas,Ultra Black (feat. Hit-Boy),-,99,1,,,,
100,-,Leo王,陪妳過假日 (feat. 9m88),-,12,51,,,,
