Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,1,1,,,,
2,down,頑童MJ116,Sweet Baby,1,1,5,,,,
3,up,兄弟本色,FLY OUTFLY OUT,9,1,82,,,,
4,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),3,2,5,,,,
5,up,Flo Rida,Whistle,5,1,81,,,,
6,up,潮州土狗,50元的檳榔,56,1,3,,,,
7,up,ØZI,B.O. (feat. 9m88),28,7,81,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,82,,,,
9,up,BIGBANG,BANG BANG BANG,10,2,81,,,,
10,down,Masked Wolf,Astronaut In The Ocean,4,1,11,60,2021-02-07,6,2021-04-04
11,up,BIGBANG,LOSER,11,3,81,,,,
12,up,GD X TAEYANG,GOOD BOY,12,4,78,,,,
13,up,頑童MJ116,幹大事,22,1,79,,,,
14,down,エミネム,The Monster (feat. Rihanna),13,4,82,,,,
15,down,BIGBANG,BAE BAE,14,5,81,,,,
16,down,BIGBANG,WE LIKE 2 PARTY,15,8,81,,,,
17,down,G-Eazy & Kehlani,Good Life,16,3,78,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,82,,,,
19,down,高尔宣 OSN,Without You,8,1,82,,,,
20,up,JAY-Z,Empire State of Mind (Live),33,12,64,,,,
21,down,高尔宣 OSN,Without You,18,1,82,,,,
22,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,76,,,,
23,down,頑童MJ116,SPOTLIGHT,19,1,80,,,,
24,down,頑童MJ116,辣台妹,21,1,81,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,45,11,75,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,64,,,,
27,-,Mori Calliope,Off With Their Heads,-,1,12,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,76,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,80,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,73,,,,
31,down,頑童MJ116,少年董,26,12,78,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,69,,,,
33,up,Leo王,陪妳過假日 (feat. 9m88),36,12,75,,,,
34,down,The Black Eyed Peas,Where Is the Love?,27,1,81,,,,
35,down,G-DRAGON (from BIGBANG),WHO YOU?,31,18,81,,,,
36,up,Drake,Hotline Bling,37,27,9,,,,
37,-,Flo Rida,Wild Ones (feat. Sia),-,16,62,,,,
38,up,高尔宣 OSN,最後一次,40,2,79,,,,
39,down,瘦子E.SO,CHANGE,38,1,56,,,,
40,up,熊仔 & 吳卓源,買榜,98,14,58,,,,
41,up,寶石Gem,野狼Disco,41,19,17,,,,
42,down,高尔宣 OSN,Without You (Acoustic Version),34,3,78,,,,
43,up,Rich Brian,Dat $tick,47,18,69,,,,
44,down,高尔宣 OSN,Why You Gonna Lie,42,2,77,,,,
45,up,Nelly,Just a Dream,48,29,76,,,,
46,up,Iggy Azalea,Fancy (feat. Charli XCX),49,30,76,,,,
47,up,Jessi,Nunu Nana,92,1,43,,,,
48,-,Silentó,Watch Me (Whip / Nae Nae),-,34,72,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),100,30,74,,,,
50,-,T.O.P (from BIGBANG),DOOM DADA,-,33,75,,,,
51,-,高爾宣 OSN,So Bad,-,1,38,,,,
52,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,65,,,,
53,-,Eminem,Not Afraid,-,36,72,,,,
54,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,64,,,,
55,-,蛋堡,史詩,-,35,64,,,,
56,-,Asiaboy 禁藥王 & Lizi 栗子,天轟回來到,-,8,5,,,,
57,down,Dizzy Dizzo,Wifey,23,23,2,,,,
58,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,62,,,,
59,-,Akon,Right Now (Na Na Na),-,46,64,,,,
60,-,RPG,浪子的路 (feat. 茄子蛋),-,23,62,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,59,26,2019-10-06,26,2019-10-06
62,down,Nicki Minaj,Starships,35,17,55,,,,
63,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,48,3,,,,
64,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,12,10,39,2020-11-15,39,2020-11-15
65,-,Asiaboy & Lizi,Pimp,-,31,8,,,,
66,-,Nalo,Bamboleo Narcos,-,66,1,,,,
67,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,67,1,,,,
68,-,NAGMATIC,Moments '14 Beats 05,-,68,1,,,,
69,down,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],61,28,6,,,,
70,-,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),-,70,1,,,,
71,-,Z-Ro & Slim Thug,Shake Life,-,71,1,,,,
72,-,Planet Asia & Snowgoons,Pistol Grip Pump (feat. Jay Royale & DJ Access),-,72,1,,,,
73,-,Nicki Minaj,Easy (feat. Gucci Mane & Rocko),-,73,1,,,,
74,-,Saweetie,Fast (Motion) [Acapella],-,74,1,,,,
75,-,Queen Key,Toes Out (feat. King Louie),-,75,1,,,,
76,-,Steven Cooper,Closure (feat. True Apothecary),-,76,1,,,,
77,-,Saweetie,Fast (Motion) [Instrumental],-,77,1,,,,
78,-,R4BKZ,Freestyle 3,-,78,1,,,,
79,-,Nicki Minaj,"Shopaholic (feat. Gucci Mane, Bobby V & F1Jo)",-,79,1,,,,
80,-,Aviino,Loved,-,80,1,,,,
81,-,Queen Key,Ratchett,-,81,1,,,,
82,-,Ivan B,Blow Up,-,82,1,,,,
83,-,Nathan Bodiker & Sacha James Collisson,Tomahwak (Back to My Ways) [Vocal Remix],-,83,1,,,,
84,-,Queen Key,Take Yo Man (feat. Tay Money),-,84,1,,,,
85,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,57,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,2,57,36,2020-02-16,36,2020-02-16
87,down,瘦子E.SO,WAIT,53,1,33,,,,
88,-,Queen Key,Make Me Cum,-,88,1,,,,
89,-,ShiGGa Shay,uRight (feat. Jay Park),-,89,1,,,,
90,-,"黃旭, 梁維嘉 & 滿舒克",2020 MDSK CYPHER,-,90,1,,,,
91,-,D-Influence,The Classic,-,91,1,,,,
92,-,"SLEEPY, Rheehab & Scary'P",Fall In Love,-,92,1,,,,
93,down,陳嫺靜,輕輕 (Original),7,7,2,,,,
94,-,Afrika Bambaataa & The Soul Sonic Force,"Looking for the Perfect Beat (Remastered 12"" Vocal Version)",-,94,1,,,,
95,-,Chella H.,"PrettyGirl (feat. Aveena, Nia K & Queen Key)",-,95,1,,,,
96,-,iKON,MY TYPE,-,48,59,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,40,61,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,45,,,,
99,-,頑童MJ116,SOUTH SIDE,-,24,43,,,,
100,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,62,,,,
