Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,13,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,13,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,13,,,,
4,up,Flo Rida,Whistle,4,1,13,,,,
5,down,高尔宣 OSN,Why You Gonna Lie,3,2,13,,,,
6,up,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],19,6,2,,,,
7,up,BIGBANG,BANG BANG BANG,11,2,13,,,,
8,up,BIGBANG,LOSER,64,3,13,,,,
9,up,頑童MJ116,幹大事,9,1,13,,,,
10,up,GD X TAEYANG,GOOD BOY,12,4,13,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,4,13,,,,
12,down,高尔宣 OSN,Without You,5,1,13,,,,
13,down,高尔宣 OSN,最後一次,6,2,13,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,15,8,13,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,13,,,,
16,up,G-Eazy & Kehlani,Good Life,16,3,13,,,,
17,up,Eminem,Godzilla (feat. Juice WRLD),32,17,3,84,2020-01-19,12,2020-01-26
18,down,兄弟本色,迷途羔羊,17,4,13,,,,
19,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,13,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,1,13,,,,
21,up,頑童MJ116,辣台妹,22,1,13,,,,
22,up,頑童MJ116,SPOTLIGHT,23,1,13,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,13,,,,
24,up,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,12,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,12,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,11,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,11,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,13,,,,
29,down,高尔宣 OSN,Without You (Acoustic Version),10,3,13,,,,
30,up,頑童MJ116,少年董,30,12,13,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,13,,,,
32,up,頑童MJ116,Just Believe,33,14,13,,,,
33,up,ØZI,B.O. (feat. 9m88),34,7,13,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),35,16,11,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),31,12,13,,,,
36,up,Rich Brian,Dat $tick,37,18,13,,,,
37,up,熊仔 & 吳卓源,買榜,41,14,13,,,,
38,up,Nelly,Just a Dream,40,29,13,,,,
39,up,BIGBANG,BAE BAE,96,5,13,,,,
40,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,13,,,,
41,up,G-DRAGON (from BIGBANG),WHO YOU?,42,18,13,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,45,33,13,,,,
43,down,Ryan.B & Effie,No Reason,7,2,12,,,,
44,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,22,12,,,,
45,up,Silentó,Watch Me (Whip / Nae Nae),70,34,12,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,13,,,,
47,-,Post Malone,Circles,-,14,7,2,2019-10-06,2,2019-10-06
48,up,Eminem,Not Afraid,50,36,13,,,,
49,up,高爾宣 OSN,Why You Gonna Lie?,55,34,11,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,25,13,,,,
51,down,玖壹壹,歪國人,46,18,5,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,25,12,,,,
53,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,28,13,,,,
54,up,iKON,MY TYPE,54,48,13,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,13,,,,
56,up,RPG,浪子的路 (feat. 茄子蛋),56,23,10,,,,
57,up,蛋堡,史詩,65,35,13,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,12,13,26,2019-10-06,26,2019-10-06
59,up,Akon,Right Now (Na Na Na),59,46,13,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),57,32,13,,,,
61,up,頑童MJ116,走跳,63,27,13,,,,
62,-,兄弟本色,搖落,-,46,10,,,,
63,down,兄弟本色,把最甜的都給妳,60,40,11,,,,
64,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),58,29,13,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),71,59,12,,,,
66,up,頑童MJ116,SOUTH SIDE,99,24,12,,,,
67,up,Flo Rida,Low (feat. T-Pain),68,17,10,,,,
68,up,CL,The Baddest Female,100,61,11,,,,
69,up,葛仲珊,Slide,90,15,6,,,,
70,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,10,,,,
71,down,Kendrick Lamar & SZA,All the Stars,62,40,13,,,,
72,-,CL,Lifted,-,45,7,,,,
73,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,12,,,,
74,down,Drake,In My Feelings,69,42,7,,,,
75,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,6,,,,
76,down,Nicki Minaj,Starships,20,17,6,,,,
77,-,葛仲珊,自拍 (feat. 安心亞),-,49,9,,,,
78,-,LL Cool J,Loungin (Who Do Ya Luv) [Remix],-,78,1,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,47,9,,,,
80,-,Ombre2Choc Nation,Controlla (Remix) [feat. Tory Lanez],-,80,1,,,,
81,-,Marz23,我不是饒舌歌手,-,4,6,,,,
82,-,I See Colors,Odeia,-,82,1,,,,
83,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),97,48,7,,,,
84,-,LL Cool J,Doin' It,-,84,1,,,,
85,-,nobodyknows+,Leap Motion,-,85,1,,,,
86,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,86,1,,,,
87,-,alyona alyona,Велика й смiшна,-,87,1,,,,
88,-,Marko Leano,Dance (feat. Shorty D & Snifter),-,88,1,,,,
89,-,B Young,079Me (Taim Remix),-,89,1,,,,
90,-,Mot,Сопрано (feat. Ани Лорак),-,90,1,,,,
91,up,高爾宣 OSN,Be Alright,98,72,4,,,,
92,-,頑童MJ116,騙吃騙吃,-,45,3,,,,
93,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,9,,,,
94,down,Kris Wu,July,66,47,11,,,,
95,-,玖壹壹,沒你我沒差,-,47,1,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,74,3,,,,
97,-,吳亦凡,Deserve (feat. Travis Scott),-,68,5,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),72,2,13,36,2020-02-16,36,2020-02-16
99,-,Pitbull,Hotel Room Service,-,52,4,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,5,,,,
