Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,149,,,,
2,up,Flo Rida,Whistle,2,1,146,,,,
3,up,兄弟本色,FLY OUTFLY OUT,3,1,149,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,147,,,,
5,up,BIGBANG,LOSER,5,3,147,,,,
6,up,GD X TAEYANG,GOOD BOY,6,4,141,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,4,148,,,,
8,up,BIGBANG,BAE BAE,9,5,147,,,,
9,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,74,1,48,,,,
10,up,頑童MJ116,幹大事,11,1,146,,,,
11,down,G-Eazy & Kehlani,Good Life,10,3,142,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,147,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,148,,,,
14,up,高尔宣 OSN,Without You,14,1,149,,,,
15,up,兄弟本色,迷途羔羊,16,4,137,,,,
16,down,高尔宣 OSN,Without You,15,1,145,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,137,,,,
18,up,頑童MJ116,SPOTLIGHT,18,1,147,,,,
19,up,頑童MJ116,辣台妹,19,1,147,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,125,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,138,,,,
22,up,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,123,,,,
23,up,瘦子E.SO,CHANGE,23,1,120,,,,
24,up,頑童MJ116,少年董,28,12,135,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,135,,,,
26,down,ØZI,B.O. (feat. 9m88),25,7,143,,,,
27,up,頑童MJ116,Just Believe,27,14,133,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),33,2,105,36,2020-02-16,36,2020-02-16
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,135,,,,
30,down,Leo王,陪妳過假日 (feat. 9m88),26,12,130,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,130,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,127,,,,
33,down,熊仔 & 吳卓源,買榜,31,14,117,,,,
34,up,寶石Gem,野狼Disco,35,19,80,,,,
35,up,高尔宣 OSN,Without You (Acoustic Version),38,3,141,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),39,16,122,,,,
37,up,高尔宣 OSN,最後一次,37,2,140,,,,
38,down,高尔宣 OSN,Why You Gonna Lie,36,2,142,,,,
39,up,Nelly,Just a Dream,41,29,140,,,,
40,up,Rich Brian,Dat $tick,42,18,128,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),44,30,139,,,,
42,down,高爾宣 OSN,So Bad,40,1,98,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),43,30,134,,,,
44,up,Jessi,Nunu Nana,46,1,105,,,,
45,up,MC HotDog,差不多先生,45,21,120,,,,
46,-,潮州土狗,50元的檳榔,-,1,28,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),49,34,131,,,,
48,up,T.O.P (from BIGBANG),DOOM DADA,50,33,133,,,,
49,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,21,120,,,,
50,down,Eminem,Not Afraid,47,36,129,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,109,26,2019-10-06,26,2019-10-06
52,-,MC HotDog,臟藝術家,-,12,3,,,,
53,-,pH-1,Zombies,-,53,1,,,,
54,down,RPG,浪子的路 (feat. 茄子蛋),52,23,110,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,25,118,,,,
56,up,Akon,Right Now (Na Na Na),66,46,108,,,,
57,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,58,28,111,,,,
58,down,頑童MJ116,SOUTH SIDE,57,22,84,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,108,,,,
60,down,Marz23,我不是饒舌歌手,55,4,71,,,,
61,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),53,29,93,,,,
62,up,Miles Guo,Drinking Down The CCP,62,1,35,,,,
63,down,頑童MJ116,走跳,60,27,105,,,,
64,up,蛋堡,史詩,75,35,120,,,,
65,down,Kendrick Lamar & SZA,All the Stars,59,40,105,,,,
66,up,MC HotDog,Woman 27 (feat. Miaca Kuan),76,31,41,,,,
67,down,MC HotDog,怨偶 (feat. 艾怡良),61,13,63,,,,
68,up,iKON,MY TYPE,91,48,87,,,,
69,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,104,,,,
70,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,82,34,30,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),67,32,86,,,,
72,down,Kris Wu,July,64,47,78,,,,
73,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),70,31,48,,,,
74,down,Flo Rida,Low (feat. T-Pain),68,17,74,,,,
75,up,葛仲珊,Slide,81,15,40,,,,
76,down,JAY-Z,Holy Grail (feat. Justin Timberlake),72,45,62,,,,
77,down,高爾宣 OSN,Why You Gonna Lie?,69,32,75,,,,
78,down,兄弟本色,把最甜的都給妳,73,40,66,,,,
79,down,婁峻碩,Colorful,78,1,70,,,,
80,down,Kanye West,Only One (feat. Paul McCartney),79,59,58,,,,
81,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,2,117,,,,
82,up,瘦子E.SO,Something I Don't Need,97,1,59,,,,
83,down,兄弟本色,搖落,71,46,39,,,,
84,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,81,,,,
85,down,CL,The Baddest Female,80,61,49,,,,
86,-,楊和蘇KeyNG,十五。五十,-,86,1,,,,
87,-,keshi,2 Soon,-,43,2,,,,
88,up,Powfu,Death Bed (feat. beabadoobee),98,3,60,100,2020-03-01,7,2020-04-26
89,down,蛋堡,關於小熊,88,29,15,,,,
90,down,瘦子E.SO,WAIT,89,1,51,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,56,31,,,,
92,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),92,48,21,,,,
93,-,JAY-Z,Empire State of Mind (Live),-,12,115,,,,
94,down,CL,Lifted,90,45,30,,,,
95,down,蛋堡,噓…… (feat. 徐佳瑩),77,77,8,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),86,47,34,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,78,4,,,,
98,-,Mori Calliope,End of a Life,-,1,15,,,,
99,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,58,7,,,,
100,down,瘦子E.SO,她沒在看我,93,1,36,,,,
