Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,4,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,203,,,,
3,up,Flo Rida,Whistle,3,1,200,,,,
4,up,G-Eazy & Kehlani,Good Life,6,3,193,,,,
5,up,高尔宣 OSN,Without You,7,1,203,,,,
6,up,兄弟本色,迷途羔羊,8,4,189,,,,
7,up,高尔宣 OSN,Without You,9,1,197,,,,
8,-,MC HotDog,髒藝術家,-,8,1,,,,
9,up,頑童MJ116,SPOTLIGHT,10,1,201,,,,
10,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,188,,,,
11,up,頑童MJ116,辣台妹,11,1,201,,,,
12,down,頑童MJ116,幹大事,5,1,200,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,192,,,,
14,up,Dynamicduo & Lee Young Ji,Smoke,27,14,2,,,,
15,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,175,,,,
16,up,頑童MJ116,少年董,16,12,181,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,203,,,,
18,down,瘦子E.SO,CHANGE,15,1,172,,,,
19,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",20,14,181,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,183,,,,
21,down,頑童MJ116,Just Believe,18,14,184,,,,
22,down,高尔宣 OSN,最後一次,21,2,192,,,,
23,down,Leo王,陪妳過假日 (feat. 9m88),22,12,180,,,,
24,down,高尔宣 OSN,Why You Gonna Lie,23,2,193,,,,
25,down,高尔宣 OSN,Without You (Acoustic Version),24,3,188,,,,
26,down,Flo Rida,Wild Ones (feat. Sia),25,16,175,,,,
27,up,寶石Gem,野狼Disco,28,19,130,,,,
28,up,MC HotDog,差不多先生,32,21,172,,,,
29,up,Rich Brian,Dat $tick,30,18,173,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,159,26,2019-10-06,26,2019-10-06
31,up,高爾宣 OSN,So Bad,31,1,148,,,,
32,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,175,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,180,,,,
34,down,Jessi,Nunu Nana,33,1,153,,,,
35,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,184,,,,
36,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,22,173,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,25,168,,,,
38,-,Stormzy,Firebabe,-,38,1,,,,
39,down,ØZI,B.O. (feat. 9m88),17,7,192,,,,
40,-,DJ Fronteo,The Hills X the Color Violet X Creepin (Remix),-,40,1,,,,
41,-,"Lyrical Lemonade, Lil Durk & Kid Cudi",Guitar In My Room,-,41,1,,,,
42,-,Von Storm,Lottery,-,42,1,,,,
43,-,OhGeesy,Droptop (feat. Kamaiyah),-,43,1,,,,
44,-,Surf Monsta,"More Passion, More Energy",-,44,1,,,,
45,-,"$paceamoeba, Lil' Rocketman & Yavomag",Every Time I Go Out,-,45,1,,,,
46,-,潤少,潤少專屬,-,1,4,,,,
47,-,idntrmmbr,Ghost..,-,47,1,,,,
48,-,L’indécis,Sure,-,48,1,,,,
49,-,redveil,Drown (feat. Donte Thomas & D'mari Harris),-,49,1,,,,
50,-,HAARPER,BEAM TO YA HEAD,-,50,1,,,,
51,-,Prodig,POP THAT SHIT (feat. YINJ),-,51,1,,,,
52,-,nobigdyl.,Fieldhouse Freestyle (feat. 1k Phew),-,52,1,,,,
53,-,Lil Tecca,TRACK 1,-,53,1,,,,
54,-,비비안,매일 사랑스런 그대와,-,54,1,,,,
55,-,Drae Da Skimask,IDK Them,-,55,1,,,,
56,-,Mari.,Fresh As Hell,-,56,1,,,,
57,-,黃宣,ELLE,-,57,1,,,,
58,down,頑童MJ116,SOUTH SIDE,35,24,130,,,,
59,-,Ponsuda.,Mercedes,-,59,1,,,,
60,-,HAARPER,The Alchemist,-,60,1,,,,
61,-,Roland Jones,PLAYA TYPE (feat. Von Storm),-,61,1,,,,
62,-,Snoop Dogg & Kokane,Paper'd Up (feat. Tracy Nelson & Mr. Kane),-,62,1,,,,
63,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,99,,,,
64,-,Motat & GOTNOTIME,Yellow Diamonds,-,64,1,,,,
65,-,Berrymane,No Trust,-,65,1,,,,
66,-,Illbethatmf,GRENADE,-,66,1,,,,
67,-,Soudiere,All We Do Is Trap,-,67,1,,,,
68,-,Erickd & Von Storm,Stash Spot,-,68,1,,,,
69,-,Sarach & Freddy Konfeddy,Blah Blah,-,69,1,,,,
70,-,Lil' Rocketman & DJ T-MANE,This What They Want,-,70,1,,,,
71,-,CLOUDYMANE & Tenngage,Ware,-,71,1,,,,
72,-,CLOUDYMANE & Tenngage,Tennessee,-,72,1,,,,
73,-,"CLOUDYMANE, Tenngage & Purpp Caddy",Parkin',-,73,1,,,,
74,-,Odd 1 Out,Purple Drank,-,74,1,,,,
75,-,POOTY & YUG1,Cosmic Cookin',-,75,1,,,,
76,-,Freddy Konfeddy,CALI HIGH,-,76,1,,,,
77,-,bonque,Out the Mud,-,77,1,,,,
78,-,LANCEXCV,Smokin On That Kill,-,78,1,,,,
79,-,Berrymane,Richard Mille,-,79,1,,,,
80,-,BadKidsGoodPeople,GET YA CASH UP (feat. blunted),-,80,1,,,,
81,-,Purple Posse,Drugs Out (feat. Aseri & Caspian Rose),-,81,1,,,,
82,-,Purple Posse,Shake Sum (feat. Caspian Rose),-,82,1,,,,
83,-,Erickd & Jakobe,Got the Blessin',-,83,1,,,,
84,-,Kilfiger,Faded,-,84,1,,,,
85,-,Robbgikma,Big Steppa (feat. Lil' Rocketman),-,85,1,,,,
86,-,Blubear,Still Pourin',-,86,1,,,,
87,-,Blubear,Pack a Gat,-,87,1,,,,
88,-,CODEWINE,My Game,-,88,1,,,,
89,-,Berrymane,CODEINE ADDICT (feat. Roland Jones & Tenngage),-,89,1,,,,
90,-,BREEZEFORE,Volcano,-,90,1,,,,
91,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,39,28,157,,,,
92,-,瘦子E.SO,Something I Don't Need,-,1,107,,,,
93,-,POOTY & YUG1,No Winners,-,93,1,,,,
94,-,Ghostface Playa & Roland Jones,All I Do Iz 2 Dirt,-,94,1,,,,
95,down,RPG,浪子的路 (feat. 茄子蛋),37,23,156,,,,
96,-,Berrymane,Monochrome,-,96,1,,,,
97,down,MC HotDog,Woman 27 (feat. Miaca Kuan),55,31,77,,,,
98,-,Freddie Dredd,Oh Darling (feat. Soudiere),-,98,1,,,,
99,down,Flo Rida,Low (feat. T-Pain),41,17,124,,,,
100,-,Ramirez,GreyGods (feat. $Uicideboy$),-,100,1,,,,
