Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,19,1,160,,,,
2,down,兄弟本色,FLY OUTFLY OUT,1,1,163,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,163,,,,
4,down,BIGBANG,BANG BANG BANG,3,2,161,,,,
5,down,BIGBANG,LOSER,4,3,161,,,,
6,down,GD X TAEYANG,GOOD BOY,5,4,155,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,4,162,,,,
8,-,Stray Kids,Love Untold (Hyunjin),-,8,1,,,,
9,down,頑童MJ116,幹大事,7,1,160,,,,
10,down,BIGBANG,BAE BAE,8,5,161,,,,
11,down,G-Eazy & Kehlani,Good Life,9,3,155,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,8,161,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,162,,,,
14,down,高尔宣 OSN,Without You,12,1,163,,,,
15,down,兄弟本色,迷途羔羊,13,4,151,,,,
16,down,高尔宣 OSN,Without You,14,1,159,,,,
17,-,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),-,17,1,,,,
18,down,頑童MJ116,辣台妹,17,1,161,,,,
19,down,頑童MJ116,SPOTLIGHT,16,1,161,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,151,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,138,,,,
22,up,Nicki Minaj,Starships,66,17,116,,,,
23,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,152,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,29,18,158,,,,
25,down,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,137,,,,
26,down,ØZI,B.O. (feat. 9m88),23,7,154,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,13,148,,,,
28,-,Stray Kids,Run (Han),-,28,1,,,,
29,up,瘦子E.SO,CHANGE,30,1,134,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,149,,,,
31,down,頑童MJ116,Just Believe,24,14,147,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),28,12,144,,,,
33,down,熊仔 & 吳卓源,買榜,26,14,131,,,,
34,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",37,14,144,,,,
35,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,61,1,62,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,141,,,,
37,down,Drake,Hotline Bling,33,27,66,,,,
38,down,高尔宣 OSN,最後一次,32,2,154,,,,
39,down,高尔宣 OSN,Why You Gonna Lie,34,2,156,,,,
40,down,寶石Gem,野狼Disco,36,19,92,,,,
41,up,Rich Brian,Dat $tick,41,18,139,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),38,16,136,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,2,131,,,,
44,down,Nelly,Dilemma (feat. Kelly Rowland),42,30,148,,,,
45,down,高爾宣 OSN,So Bad,43,1,112,,,,
46,down,Iggy Azalea,Fancy (feat. Charli XCX),44,30,153,,,,
47,down,Nelly,Just a Dream,45,29,154,,,,
48,down,Jessi,Nunu Nana,46,1,119,,,,
49,up,MC HotDog,差不多先生,49,21,134,,,,
50,up,Eminem,Not Afraid,67,36,143,,,,
51,down,高尔宣 OSN,Without You (Acoustic Version),39,3,155,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),47,34,145,,,,
53,up,Lee Young Ji,NOT SORRY (feat. pH-1),55,41,2,,,,
54,-,SheATH,Put on my hat,-,54,1,,,,
55,down,T.O.P (from BIGBANG),DOOM DADA,50,33,147,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,21,134,,,,
57,down,RPG,浪子的路 (feat. 茄子蛋),52,23,121,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,123,26,2019-10-06,26,2019-10-06
59,up,頑童MJ116,SOUTH SIDE,62,22,98,,,,
60,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,25,132,,,,
61,up,Kendrick Lamar & SZA,All the Stars,69,40,119,,,,
62,up,Marz23,我不是饒舌歌手,76,4,85,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,122,,,,
64,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,28,124,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),35,2,119,36,2020-02-16,36,2020-02-16
66,down,頑童MJ116,走跳,64,27,119,,,,
67,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),65,29,107,,,,
68,up,高爾宣 OSN,Why You Gonna Lie?,96,32,86,,,,
69,up,Miles Guo,Drinking Down The CCP,81,1,48,,,,
70,-,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),-,70,1,,,,
71,-,LXST CXNTURY & Kingpin Skinny Pimp,UTOPIA,-,71,1,,,,
72,-,DJ OKAWARI,Flower Dance,-,72,1,,,,
73,-,Ray J,I Like to Trick,-,73,1,,,,
74,-,L.V.,Crazy Little G's (Part 2),-,74,1,,,,
75,-,Jambino,LIKE WATER (feat. Loco & HyunA),-,75,1,,,,
76,-,Genjutsu Beats,Ça Flingue,-,76,1,,,,
77,-,XIANG,妳不離開我都在 (feat. PPlin),-,77,1,,,,
78,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,78,1,,,,
79,-,Pariz,Diary (feat. Akbar V),-,79,1,,,,
80,-,Stray Kids,I Got It (Han),-,80,1,,,,
81,-,L.V.,Crazy Little G's (Part 1),-,81,1,,,,
82,-,NF,JUST LIKE YOU,-,82,1,,,,
83,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),82,44,116,,,,
84,-,Kp & Envyi,Swing My Way (Acapella),-,84,1,,,,
85,-,HI-KING TAKASE,心地よいロンリネス,-,85,1,,,,
86,-,R-MEAN,Yalla Habibi (feat. French Montana),-,86,1,,,,
87,-,Kota the Friend,Always (feat. Kyle & Braxton Cook),-,87,1,,,,
88,-,Little Simz,Speed,-,88,1,,,,
89,-,YBN Nahmir,Opp Stoppa (feat. 21 Savage),-,89,1,,,,
90,-,$tupid Young,Mando (feat. Mozzy),-,90,1,,,,
91,-,Kris Wu,July,-,47,86,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),80,3,69,100,2020-03-01,7,2020-04-26
93,down,Akon,Right Now (Na Na Na),75,46,121,,,,
94,-,Flo Rida,Low (feat. T-Pain),-,17,86,,,,
95,-,蛋堡,史詩,-,35,133,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,51,90,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),95,47,40,,,,
98,down,潮州土狗,50元的檳榔,40,1,39,,,,
99,down,瘦子E.SO,Something I Don't Need,97,1,72,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),99,32,96,,,,
