Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,91,,,,
2,up,兄弟本色,FLY OUTFLY OUT,8,1,92,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,92,,,,
4,down,BIGBANG,BANG BANG BANG,3,2,91,,,,
5,down,BIGBANG,LOSER,4,3,91,,,,
6,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,1,1,,,,
7,down,GD X TAEYANG,GOOD BOY,5,4,87,,,,
8,up,頑童MJ116,幹大事,12,1,89,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,4,92,,,,
10,down,BIGBANG,BAE BAE,9,5,91,,,,
11,up,高尔宣 OSN,Without You,14,1,92,,,,
12,down,BIGBANG,WE LIKE 2 PARTY,10,8,91,,,,
13,down,G-Eazy & Kehlani,Good Life,11,3,88,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,92,,,,
15,up,兄弟本色,迷途羔羊,15,4,84,,,,
16,up,高尔宣 OSN,Without You,18,1,90,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,84,,,,
18,up,頑童MJ116,SPOTLIGHT,21,1,90,,,,
19,up,頑童MJ116,辣台妹,22,1,91,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),23,10,82,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,85,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,25,18,91,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,90,,,,
24,down,The Black Eyed Peas,Where Is the Love?,20,1,91,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,83,,,,
26,down,頑童MJ116,少年董,17,12,88,,,,
27,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,76,,,,
28,down,瘦子E.SO,CHANGE,27,1,66,,,,
29,up,ØZI,B.O. (feat. 9m88),33,7,91,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),34,12,79,,,,
31,up,頑童MJ116,Just Believe,31,14,78,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),35,16,72,,,,
33,up,高尔宣 OSN,最後一次,36,2,89,,,,
34,up,寶石Gem,野狼Disco,37,19,27,,,,
35,up,Nelly,Just a Dream,38,29,86,,,,
36,up,高尔宣 OSN,Without You (Acoustic Version),39,3,88,,,,
37,up,高尔宣 OSN,Why You Gonna Lie,40,2,87,,,,
38,up,Iggy Azalea,Fancy (feat. Charli XCX),42,30,85,,,,
39,up,Eminem,Not Afraid,52,36,81,,,,
40,up,Silentó,Watch Me (Whip / Nae Nae),43,34,81,,,,
41,up,Nelly,Dilemma (feat. Kelly Rowland),44,30,83,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,45,33,84,,,,
43,down,Jessi,Nunu Nana,41,1,53,,,,
44,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,16,,,,
45,-,Mori Calliope / 森カリオペ,Live Again,-,10,10,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),51,22,74,,,,
47,down,高爾宣 OSN,So Bad,46,1,47,,,,
48,up,RPG,浪子的路 (feat. 茄子蛋),79,23,68,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,28,67,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,25,73,,,,
51,-,Y.G.S.M.,Kill Em All,-,51,1,,,,
52,-,PiNkChAiN,黑皮眼圈圈,-,52,1,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,70,,,,
54,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),99,29,63,,,,
55,up,蛋堡,史詩,97,35,72,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,12,66,26,2019-10-06,26,2019-10-06
57,-,頑童MJ116,走跳,-,27,65,,,,
58,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,50,,,,
59,-,Kris Wu,July,-,47,50,,,,
60,down,熊仔 & 吳卓源,買榜,32,14,68,,,,
61,-,Kendrick Lamar & SZA,All the Stars,-,40,65,,,,
62,up,Nicki Minaj,Starships,70,17,63,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),98,2,62,36,2020-02-16,36,2020-02-16
64,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,66,,,,
65,up,Flo Rida,Low (feat. T-Pain),100,17,43,,,,
66,-,Flo Rida,Right Round (feat. Ke$ha),-,32,54,,,,
67,-,Skepta,Eyes on Me,-,67,1,,,,
68,-,BAD HOP,BAT MAN (Remix),-,68,1,,,,
69,-,阿法,尻一尻睡 (Mosaic Remix),-,69,1,,,,
70,-,Travis Thompson,Dead Prezis (feat. G-Eazy),-,70,1,,,,
71,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,71,1,,,,
72,-,8lak & 艾肯,Lover Boy,-,69,2,,,,
73,-,Skepta,Lit Like This,-,73,1,,,,
74,-,Ill Boogs,Seven Five,-,74,1,,,,
75,-,Yelawolf,Money (feat. Jelly Roll & Struggle Jennings),-,75,1,,,,
76,-,大門弥生,まけんな,-,76,1,,,,
77,-,Skepta & J Balvin,Nirvana,-,77,1,,,,
78,-,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),-,78,1,,,,
79,-,Yelawolf & Caskey,Just the Intro,-,79,1,,,,
80,-,Akon,Right Now (Na Na Na),-,46,70,,,,
81,-,頑童MJ116,SOUTH SIDE,-,24,46,,,,
82,-,高爾宣 OSN,Why You Gonna Lie?,-,34,43,,,,
83,-,Killa Kyleon,My City (feat. Kirko Bangz & Slim Thug),-,83,1,,,,
84,-,Creepy Nuts,助演男優賞,-,84,1,,,,
85,-,Kurzca,Dat Is Good (feat. Nadia Nakai),-,85,1,,,,
86,-,Skepta,Bellator,-,86,1,,,,
87,-,Akusa,握砂,-,87,1,,,,
88,-,Devin Lee & Mike Nasty,Think I Love You,-,88,1,,,,
89,-,Madcon,Beggin (Uscar Version),-,89,1,,,,
90,-,Meek Mill,Polo & Shell Tops,-,90,1,,,,
91,-,iKON,MY TYPE,-,48,61,,,,
92,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,32,,,,
93,down,JAY-Z,Empire State of Mind (Live),16,12,71,,,,
94,-,Marz23,我不是饒舌歌手,-,4,39,,,,
95,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,75,,,,
96,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,2,64,,,,
97,-,婁峻碩,Colorful,-,1,52,,,,
98,-,兄弟本色,把最甜的都給妳,-,40,43,,,,
99,-,Drake,In My Feelings,-,42,17,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,47,18,,,,
