Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,國蛋,外面有點冷 (feat. 蛋堡),6,1,2,,,,
2,down,Flo Rida,Whistle,1,1,152,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,155,,,,
4,up,潮州土狗,50元的檳榔,34,1,32,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,155,,,,
6,down,BIGBANG,BANG BANG BANG,4,2,153,,,,
7,up,BIGBANG,LOSER,7,3,153,,,,
8,up,GD X TAEYANG,GOOD BOY,8,4,147,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,4,154,,,,
10,down,頑童MJ116,幹大事,9,1,152,,,,
11,up,BIGBANG,BAE BAE,11,5,153,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,153,,,,
13,up,高尔宣 OSN,最後一次,31,2,146,,,,
14,down,高尔宣 OSN,Without You,5,1,155,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,154,,,,
16,down,兄弟本色,迷途羔羊,14,4,143,,,,
17,down,高尔宣 OSN,Without You,15,1,151,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,143,,,,
19,down,頑童MJ116,SPOTLIGHT,17,1,153,,,,
20,down,頑童MJ116,辣台妹,16,1,153,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,10,130,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,144,,,,
23,up,G-DRAGON (from BIGBANG),WHO YOU?,86,18,150,,,,
24,down,MC HotDog,Out of Here (feat. A-Yue Chang),20,12,129,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,141,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,141,,,,
27,down,瘦子E.SO,CHANGE,21,1,126,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,133,,,,
29,down,頑童MJ116,少年董,23,12,141,,,,
30,down,熊仔 & 吳卓源,買榜,26,14,123,,,,
31,down,頑童MJ116,Just Believe,28,14,139,,,,
32,up,高尔宣 OSN,Why You Gonna Lie,35,2,148,,,,
33,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,136,,,,
34,down,Leo王,陪妳過假日 (feat. 9m88),29,12,136,,,,
35,down,高尔宣 OSN,Without You (Acoustic Version),33,3,147,,,,
36,down,Drake,Hotline Bling,32,27,62,,,,
37,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,2,123,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),36,16,128,,,,
39,up,高爾宣 OSN,So Bad,42,1,104,,,,
40,-,De La Soul,"Remove 45 (feat. Styles P, Talib Kweli, Pharoah Monch, Mysonne, Chuck D & Posdnuos)",-,40,1,,,,
41,down,Rich Brian,Dat $tick,37,18,134,,,,
42,-,Drake,In My Feelings,-,42,22,,,,
43,up,Jessi,Nunu Nana,43,1,111,,,,
44,down,Nelly,Just a Dream,39,29,146,,,,
45,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,22,1,54,,,,
46,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,145,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),44,30,140,,,,
48,down,MC HotDog,差不多先生,46,21,126,,,,
49,up,ØZI,B.O. (feat. 9m88),65,7,149,,,,
50,down,Eminem,Not Afraid,49,36,135,,,,
51,down,T.O.P (from BIGBANG),DOOM DADA,47,33,139,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),50,34,137,,,,
53,up,蛋堡,史詩,54,35,126,,,,
54,up,RPG,浪子的路 (feat. 茄子蛋),55,23,116,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,115,26,2019-10-06,26,2019-10-06
56,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,114,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,25,124,,,,
58,down,頑童MJ116,SOUTH SIDE,57,22,90,,,,
59,up,頑童MJ116,走跳,62,27,111,,,,
60,up,Flo Rida,Low (feat. T-Pain),60,17,79,,,,
61,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,28,117,,,,
62,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),58,29,99,,,,
63,up,Marz23,我不是饒舌歌手,64,4,77,,,,
64,-,Mike Jones,Next to You,-,64,1,,,,
65,-,Philthy Rich,What Side I'm On (feat. Cookie Money & Pablo Skywalkin),-,65,1,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),67,2,111,36,2020-02-16,36,2020-02-16
67,up,JAY-Z,Empire State of Mind (Live),71,12,121,,,,
68,-,梅田サイファー,トラボルタカスタム - From THE FIRST TAKE (feat. 鋼田テフロン),-,68,1,,,,
69,-,LI4M,Watch Out!,-,69,1,,,,
70,-,Eminem,The Monster (feat. Rihanna),-,70,1,,,,
71,up,Asiaboy 禁藥王 & Lizi 栗子,屁股動,72,49,2,,,,
72,-,Prithvi,Nightlife (feat. takeo),-,72,1,,,,
73,up,Nicki Minaj,Starships,97,17,111,,,,
74,-,N.O.R.E.,Full Mode,-,74,1,,,,
75,-,SKY-HI,何様 feat. たなか - From THE FIRST TAKE,-,75,1,,,,
76,-,JT Music,Knock Knock,-,76,1,,,,
77,-,Bass Man,Planet Rock,-,77,1,,,,
78,-,陳星宇,傷心太平洋 feat. MAW,-,78,1,,,,
79,-,Kings,Hit That (Or Nah),-,79,1,,,,
80,-,Jigsaw Story,บุหรี่ (Bulli) [feat. POKMINDSET & POSS],-,80,1,,,,
81,-,Roddy Ricch,Stop Breathing,-,81,1,,,,
82,-,梅田サイファー,梅田ナイトフィーバー19' - From THE FIRST TAKE,-,82,1,,,,
83,-,N.O.R.E.,Live My Life (feat. Ja Rule),-,83,1,,,,
84,-,Salty Chick,今晚好想好想打俾你,-,84,1,,,,
85,-,K Shiday & Enchanting,"No Luv (feat. Gucci Mane, Key Glock, Big Scarr)",-,85,1,,,,
86,-,李大奔,正中紅心Bang!,-,86,1,,,,
87,-,Clipse,Blaze of Glory (feat. Pharrell & Ab-Liva) [Club Mix],-,87,1,,,,
88,-,Osad & VRT,Người Âm Phủ,-,88,1,,,,
89,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),88,21,126,,,,
90,-,Pitbull & Oobie,Shake It Up,-,90,1,,,,
91,-,Mike Jones,Scandalous H**s II (feat. T-Pain),-,91,1,,,,
92,-,Pitbull & Lil Jon,305 Anthem,-,92,1,,,,
93,-,Mike Jones,Swagg Thru Da Roof,-,93,1,,,,
94,down,Akon,Right Now (Na Na Na),66,46,113,,,,
95,up,蛋堡,關於小熊,99,29,18,,,,
96,-,瘦子E.SO,WAIT,-,1,54,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,86,,,,
98,down,Kendrick Lamar & SZA,All the Stars,68,40,111,,,,
99,down,Miles Guo,Drinking Down The CCP,69,1,40,,,,
100,down,iKON,MY TYPE,98,48,92,,,,
