Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,10,,,,
2,up,Flo Rida,Whistle,3,1,10,,,,
3,up,高尔宣 OSN,Without You,4,1,10,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,10,,,,
5,down,高尔宣 OSN,最後一次,2,2,10,,,,
6,up,BIGBANG,LOSER,9,3,10,,,,
7,up,高爾宣 OSN,No Name,32,3,4,,,,
8,up,GD X TAEYANG,GOOD BOY,24,4,10,,,,
9,down,高尔宣 OSN,Without You (Acoustic Version),7,3,10,,,,
10,up,頑童MJ116,幹大事,10,1,10,,,,
11,down,Ryan.B & Effie,No Reason,5,2,9,,,,
12,up,BIGBANG,BAE BAE,12,5,10,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,4,10,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,10,,,,
15,down,高尔宣 OSN,Why You Gonna Lie,6,2,10,,,,
16,up,G-Eazy & Kehlani,Good Life,16,3,10,,,,
17,up,兄弟本色,迷途羔羊,17,4,10,,,,
18,up,玖壹壹,歪國人,36,18,2,,,,
19,down,兄弟本色,FLY OUTFLY OUT,18,1,10,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,10,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,1,10,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,10,,,,
23,down,頑童MJ116,辣台妹,22,1,10,,,,
24,down,頑童MJ116,SPOTLIGHT,23,1,10,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,10,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,9,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,9,,,,
28,up,熊仔 & 吳卓源,買榜,30,14,10,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,8,,,,
30,up,ØZI,B.O. (feat. 9m88),35,7,10,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",50,16,8,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,10,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,10,,,,
34,down,Leo王,陪妳過假日 (feat. 9m88),29,12,10,,,,
35,down,頑童MJ116,少年董,34,12,10,,,,
36,up,頑童MJ116,Just Believe,37,14,10,,,,
37,up,Rich Brian,Dat $tick,39,18,10,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),38,16,8,,,,
39,down,BIGBANG,WE LIKE 2 PARTY,14,8,10,,,,
40,down,G-DRAGON (from BIGBANG),WHO YOU?,31,18,10,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),48,30,10,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,12,10,26,2019-10-06,26,2019-10-06
43,down,Nelly,Just a Dream,41,29,10,,,,
44,down,BIGBANG,BANG BANG BANG,11,2,10,,,,
45,down,T.O.P (from BIGBANG),DOOM DADA,42,33,10,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),45,30,10,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,22,9,,,,
48,down,Jackson Wang,Papillon,47,40,10,,,,
49,up,MC HotDog,差不多先生,49,21,10,,,,
50,down,Eminem,Not Afraid,46,36,10,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),43,34,10,,,,
52,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),51,25,10,,,,
53,-,KnowKnow & Higher Brothers,Mr. Bentley,-,53,1,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,25,9,,,,
55,down,MC HotDog,怨偶 (feat. 艾怡良),53,13,10,,,,
56,up,RPG,浪子的路 (feat. 茄子蛋),60,23,7,,,,
57,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,28,10,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,10,,,,
59,down,Akon,Right Now (Na Na Na),52,46,10,,,,
60,down,iKON,MY TYPE,56,48,10,,,,
61,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),65,29,10,,,,
62,up,Kendrick Lamar & SZA,All the Stars,64,40,10,,,,
63,-,高爾宣 OSN,Why You Gonna Lie?,-,34,8,,,,
64,down,頑童MJ116,走跳,62,27,10,,,,
65,up,Kris Wu,July,95,47,8,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),57,32,10,,,,
67,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),73,1,9,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),63,2,10,36,2020-02-16,36,2020-02-16
69,up,Kanye West,Only One (feat. Paul McCartney),100,59,9,,,,
70,down,兄弟本色,把最甜的都給妳,66,40,8,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,17,7,,,,
72,-,CL,The Baddest Female,-,61,8,,,,
73,up,葛仲珊,自拍 (feat. 安心亞),99,49,7,,,,
74,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,8,,,,
75,-,兄弟本色,搖落,-,46,8,,,,
76,down,蛋堡,史詩,59,35,10,,,,
77,-,Pitbull,Hotel Room Service,-,52,2,,,,
78,-,Mac Miller,Good News,-,31,1,62,2020-01-12,21,2020-01-19
79,-,Epik High,Happen Ending (feat. JOE WON SUN),-,79,3,,,,
80,-,YFL Kelvin,Front Street (feat. Machine Gun Kelly & YFL Pooh),-,80,1,,,,
81,-,YonYon & 向井太一,Period(過程),-,81,1,,,,
82,up,頑童MJ116,SOUTH SIDE,96,24,9,,,,
83,-,FATA BOOM,Double Rum Cola,-,83,1,,,,
84,-,JACKBOYS,OUT WEST (feat. Young Thug),-,84,1,79,2019-12-29,28,2020-01-05
85,-,Brayke,In My Bag,-,85,1,,,,
86,-,高爾宣 OSN,Runaway,-,86,1,,,,
87,-,Handsome Boy Modeling School,Holy Calamity (Bear Witness II),-,70,1,,,,
88,-,Skepta,What Do You Mean? (feat. J Hus),-,88,1,,,,
89,-,Ugly Duckling,A Little Samba,-,89,1,,,,
90,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,1,,,,
91,-,吳亦凡,Deserve (feat. Travis Scott),-,68,3,,,,
92,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,74,2,,,,
93,up,高爾宣 OSN,Be Alright,97,72,2,,,,
94,up,G-DRAGON,BLACK (feat. Jennie Kim),98,90,4,,,,
95,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,4,,,,
96,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,3,,,,
97,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,4,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,72,5,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,47,7,,,,
100,-,BTS,Let Go,-,55,2,,,,
