Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,幹大事,3,1,173,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
3,-,BOBBY,Drowning (feat. SOLE),-,3,1,,,,
4,up,高尔宣 OSN,Without You,5,1,176,,,,
5,up,兄弟本色,迷途羔羊,7,4,164,,,,
6,up,高尔宣 OSN,Without You,8,1,172,,,,
7,down,G-Eazy & Kehlani,Good Life,4,3,167,,,,
8,down,兄弟本色,FLY OUTFLY OUT,6,1,176,,,,
9,up,潮州土狗,50元的檳榔,43,1,51,,,,
10,down,頑童MJ116,SPOTLIGHT,9,1,174,,,,
11,down,頑童MJ116,辣台妹,10,1,174,,,,
12,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),11,7,164,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,165,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,13,160,,,,
15,up,頑童MJ116,Just Believe,36,14,159,,,,
16,up,Leo王,陪妳過假日 (feat. 9m88),21,12,156,,,,
17,up,高尔宣 OSN,Why You Gonna Lie,27,2,168,,,,
18,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,156,,,,
19,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,16,153,,,,
20,up,寶石Gem,野狼Disco,32,19,103,,,,
21,down,高尔宣 OSN,Without You (Acoustic Version),19,3,168,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),16,16,149,,,,
23,down,高爾宣 OSN,So Bad,20,1,125,,,,
24,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,24,1,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,25,135,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,25,145,,,,
27,down,Flo Rida,Whistle,2,1,173,,,,
28,up,Miles Guo,Drinking Down The CCP,40,1,59,,,,
29,up,Jessi,Nunu Nana,86,1,132,,,,
30,up,Marz23,我不是饒舌歌手,39,4,94,,,,
31,up,MC HotDog,Woman 27 (feat. Miaca Kuan),34,31,53,,,,
32,up,RPG,浪子的路 (feat. 茄子蛋),37,23,132,,,,
33,up,瘦子E.SO,CHANGE,83,1,145,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),38,32,105,,,,
35,down,Gummy B,Rebellion,23,23,2,,,,
36,up,頑童MJ116,少年董,81,12,158,,,,
37,up,葛仲珊,Slide,49,15,50,,,,
38,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,41,34,42,,,,
39,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),44,31,65,,,,
40,up,兄弟本色,把最甜的都給妳,48,40,76,,,,
41,up,Ryan.B & Effie,No Reason,46,2,40,,,,
42,up,高尔宣 OSN,最後一次,84,2,167,,,,
43,up,婁峻碩,Colorful,51,1,78,,,,
44,-,頑童MJ116,SOUTH SIDE,-,22,109,,,,
45,-,"R.Tee, LyLy & BLOO",Downtown Baby,-,45,2,,,,
46,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,46,1,,,,
47,up,MC HotDog,差不多先生,85,21,147,,,,
48,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,90,1,75,,,,
49,up,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,61,4,20,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),12,10,151,,,,
51,up,頑童MJ116,走跳,88,27,130,,,,
52,down,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,150,,,,
53,down,ØZI,B.O. (feat. 9m88),15,7,167,,,,
54,up,瘦子E.SO,Something I Don't Need,89,1,83,,,,
55,up,Powfu,Death Bed (feat. beabadoobee),56,3,81,100,2020-03-01,7,2020-04-26
56,down,Rich Brian,Dat $tick,18,18,152,,,,
57,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,21,147,,,,
58,down,Flo Rida,Low (feat. T-Pain),25,17,99,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,12,136,26,2019-10-06,26,2019-10-06
60,up,瘦子E.SO,太陽,62,1,43,,,,
61,-,MC HotDog,Ladyboy (feat. 馬念先),-,36,3,,,,
62,up,Connor Price,Violet (feat. Killa),65,62,3,,,,
63,-,ThxSoMch,SPIT IN MY FACE!,-,63,1,,,,
64,-,"fiwie, Kenta & Praeww.x",เมากันมั้ย?,-,64,1,,,,
65,-,BTS,Let Go,-,55,16,,,,
66,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),60,48,28,,,,
67,up,葛仲珊,自拍 (feat. 安心亞),72,49,32,,,,
68,-,吳亦凡,Deserve (feat. Travis Scott),-,68,16,,,,
69,-,Pitbull,Hotel Room Service,-,52,15,,,,
70,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),31,29,120,,,,
71,-,Mori Calliope / 森カリオペ,Live Again,-,10,15,,,,
72,-,Tommy Genesis,peppermint,-,72,2,,,,
73,-,fiwie,เมื่อเธอตื่นมา (Freestyle),-,73,1,,,,
74,-,Jul,C'est pas la mairie (feat. KVRA),-,74,1,,,,
75,-,charlieonnafriday,Chillin',-,75,2,,,,
76,-,BIA & Timbaland,I'M THAT BITCH,-,76,1,,,,
77,down,高爾宣 OSN,Why You Gonna Lie?,50,32,97,,,,
78,-,緋村宗祐,緋樓夢,-,78,1,,,,
79,-,Capper,雪 Distance (feat. 罗言),-,2,2,,,,
80,-,Yokai Jaki,Revenge (feat. EDWARD & rirugiliyangugili),-,80,1,,,,
81,-,Tempa T,Next Hype,-,81,1,,,,
82,-,BigWalkDog,Protect Me From Evil,-,82,1,,,,
83,down,MC HotDog,怨偶 (feat. 艾怡良),45,13,75,,,,
84,down,瘦子E.SO,WAIT,59,1,67,,,,
85,-,鬼卞,亂世,-,85,1,,,,
86,-,盧上丞(AMILI),MaFu,-,13,1,,,,
87,down,蛋堡,關於小熊,57,29,27,,,,
88,-,The 45 King,The 900 Number,-,88,1,,,,
89,-,Chillpeach,Two,-,89,1,,,,
90,down,瘦子E.SO,她沒在看我,42,1,46,,,,
91,down,兄弟本色,搖落,47,46,47,,,,
92,-,Saweetie,Best Friend (feat. Doja Cat & Katja Krasavice) [Remix],-,92,1,,,,
93,-,Angelgfu,Fuck You,-,93,1,,,,
94,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,10,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,83,2,,,,
96,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,64,2,,,,
97,down,頑童MJ116,騙吃騙吃,58,45,20,,,,
