Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,0,,,,
2,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),49,1,0,,,,
3,up,高尔宣 OSN,Without You (Acoustic Version),3,3,0,,,,
4,down,高尔宣 OSN,Without You,2,1,0,,,,
5,down,高尔宣 OSN,Why You Gonna Lie,4,2,0,,,,
6,up,高尔宣 OSN,最後一次,9,2,0,,,,
7,up,頑童MJ116,辣台妹,21,1,0,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,59,8,0,35,2019-10-06,2,2019-10-13
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,0,,,,
10,down,頑童MJ116,幹大事,5,1,0,,,,
11,down,BIGBANG,BANG BANG BANG,7,2,0,,,,
12,down,BIGBANG,LOSER,8,3,0,,,,
13,down,GD X TAEYANG,GOOD BOY,10,4,0,,,,
14,down,BIGBANG,BAE BAE,11,5,0,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,4,0,,,,
16,down,BIGBANG,WE LIKE 2 PARTY,14,8,0,,,,
17,down,G-Eazy & Kehlani,Good Life,16,3,0,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,0,,,,
19,down,兄弟本色,迷途羔羊,18,4,0,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,0,,,,
21,up,Leo王,陪妳過假日 (feat. 9m88),28,12,0,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,10,0,,,,
23,down,The Black Eyed Peas,Where Is the Love?,20,1,0,,,,
24,down,頑童MJ116,SPOTLIGHT,13,1,0,,,,
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,0,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,0,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,0,,,,
28,up,G-DRAGON (from BIGBANG),WHO YOU?,31,18,0,,,,
29,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,14,0,,,,
30,down,頑童MJ116,少年董,29,12,0,,,,
31,down,頑童MJ116,Just Believe,27,14,0,,,,
32,up,MC HotDog,怨偶 (feat. 艾怡良),46,13,0,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),38,16,0,,,,
34,down,Rich Brian,Dat $tick,32,18,0,,,,
35,down,Iggy Azalea,Fancy (feat. Charli XCX),34,30,0,,,,
36,up,熊仔 & 吳卓源,買榜,37,14,0,,,,
37,down,ØZI,B.O. (feat. 9m88),35,7,0,,,,
38,down,Flo Rida,Whistle,17,1,0,,,,
39,down,Nelly,Just a Dream,36,29,0,,,,
40,up,Kendrick Lamar & SZA,All the Stars,58,40,0,,,,
41,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),65,21,0,,,,
42,up,Nicki Minaj,Starships,63,17,0,,,,
43,down,Silentó,Watch Me (Whip / Nae Nae),39,34,0,,,,
44,down,T.O.P (from BIGBANG),DOOM DADA,40,33,0,,,,
45,down,MC HotDog,差不多先生,41,21,0,,,,
46,down,Jackson Wang,Papillon,43,40,0,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),42,30,0,,,,
48,down,Eminem,Not Afraid,44,36,0,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,25,0,,,,
50,-,蛋堡,I Want You,-,50,0,,,,
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,25,0,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,51,28,0,,,,
53,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,0,,,,
54,-,呂士軒,保持帥哥,-,54,0,,,,
55,down,高爾宣 OSN,Why You Gonna Lie?,53,32,0,,,,
56,down,頑童MJ116,走跳,55,27,0,,,,
57,-,"G-Eazy, London On Da Track & T-Pain",Got a Check (feat. ALLBLACK & Offset Jim),-,57,0,,,,
58,down,頑童MJ116,SOUTH SIDE,30,22,0,,,,
59,down,RPG,浪子的路 (feat. 茄子蛋),54,23,0,,,,
60,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),50,29,0,,,,
61,up,蛋堡,史詩,68,35,0,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,12,0,26,2019-10-06,26,2019-10-06
63,-,倖田來未,STRIP,-,63,0,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,44,0,,,,
65,up,iKON,MY TYPE,69,48,0,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),71,2,0,36,2020-02-16,36,2020-02-16
67,-,JAY-Z,Empire State of Mind (Live),-,12,0,,,,
68,-,蛋堡,過程,-,68,0,,,,
69,up,제시카 & 기리보이,잠들기 전 전화해,92,16,0,,,,
70,up,Post Malone,Circles,96,14,0,2,2019-10-06,2,2019-10-06
71,-,YNW Melly,223's (feat. 9lokknine),-,64,0,98,2019-10-06,54,2019-11-10
72,down,Flo Rida,Right Round (feat. Ke$ha),60,32,0,,,,
73,-,JAY-Z,A Star Is Born (feat. J. Cole),-,73,0,,,,
74,-,Drake & Future,Jumpman,-,74,0,,,,
75,-,Lil Wayne,Mirror (feat. Bruno Mars),-,64,0,,,,
76,-,Wizkid,Ghetto Love,-,76,0,,,,
77,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,77,0,,,,
78,-,The Black Eyed Peas,Gone Going,-,78,0,,,,
79,-,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],-,79,0,,,,
80,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,80,0,,,,
81,-,路壹,很可愛的歌,-,78,0,,,,
82,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,82,0,25,2019-10-13,16,2019-12-15
83,-,BASI,かさぶた,-,83,0,,,,
84,-,Lil Uzi Vert,Money Longer,-,84,0,,,,
85,-,KOWICHI,高嶺の花,-,85,0,,,,
86,-,Pusha T,Coming Home (feat. Ms. Lauryn Hill),-,86,0,,,,
87,-,SAINt JHN,Trophies,-,87,0,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",90,51,0,,,,
89,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,89,0,,,,
90,-,So Loki,Daddy,-,90,0,,,,
91,-,Offset,Wild Wild West (feat. Gunna),-,91,0,,,,
92,-,bbno$ & Lentra,Nursery,-,92,0,,,,
93,down,Akon,Right Now (Na Na Na),57,46,0,,,,
94,-,Drake,KMT (feat. Giggs),-,94,0,,,,
95,-,Kodak Black,Built My Legacy (feat. Offset),-,95,0,,,,
96,down,Kanye West,Only One (feat. Paul McCartney),67,59,0,,,,
97,down,Kris Wu,July,61,47,0,,,,
98,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),89,31,0,,,,
99,down,CL,The Baddest Female,62,61,0,,,,
100,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,0,,,,
