Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Epik High,Rain Song (feat. Colde),-,1,1,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,87,,,,
3,down,兄弟本色,FLY OUTFLY OUT,1,1,87,,,,
4,up,Flo Rida,Whistle,7,1,86,,,,
5,down,BIGBANG,BANG BANG BANG,4,2,86,,,,
6,up,BIGBANG,LOSER,6,3,86,,,,
7,up,GD X TAEYANG,GOOD BOY,8,4,83,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,4,87,,,,
9,up,BIGBANG,BAE BAE,12,5,86,,,,
10,down,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),5,3,3,,,,
11,down,G-Eazy & Kehlani,Good Life,9,3,83,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,8,86,,,,
13,up,頑童MJ116,幹大事,25,1,84,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,87,,,,
15,up,兄弟本色,迷途羔羊,16,4,79,,,,
16,down,高尔宣 OSN,Without You,11,1,87,,,,
17,up,瘦子E.SO,CHANGE,28,1,61,,,,
18,down,高尔宣 OSN,Without You,3,1,85,,,,
19,down,頑童MJ116,SPOTLIGHT,18,1,85,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,77,,,,
21,up,頑童MJ116,辣台妹,21,1,86,,,,
22,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),15,2,10,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,80,,,,
24,down,The Black Eyed Peas,Where Is the Love?,19,1,86,,,,
25,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,69,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,79,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,78,,,,
28,up,ØZI,B.O. (feat. 9m88),30,7,86,,,,
29,up,頑童MJ116,少年董,32,12,83,,,,
30,down,熊仔 & 吳卓源,買榜,20,14,63,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,85,,,,
32,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,86,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,71,,,,
34,up,Drake,Hotline Bling,37,27,14,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),38,16,67,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,2,60,,,,
37,up,寶石Gem,野狼Disco,39,19,22,,,,
38,up,高尔宣 OSN,Why You Gonna Lie,40,2,82,,,,
39,up,Rich Brian,Dat $tick,99,18,74,,,,
40,down,高尔宣 OSN,Without You (Acoustic Version),27,3,83,,,,
41,up,高尔宣 OSN,最後一次,80,2,84,,,,
42,up,Nelly,Just a Dream,100,29,81,,,,
43,-,JAY-Z,Empire State of Mind (Live),-,12,67,,,,
44,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,80,,,,
45,-,Silentó,Watch Me (Whip / Nae Nae),-,34,76,,,,
46,-,T.O.P (from BIGBANG),DOOM DADA,-,33,79,,,,
47,up,Nicki Minaj,Starships,57,17,60,,,,
48,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,78,,,,
49,-,MC HotDog,差不多先生,-,21,70,,,,
50,-,Eminem,Not Afraid,-,36,76,,,,
51,down,Jessi,Nunu Nana,46,1,48,,,,
52,-,高爾宣 OSN,So Bad,-,1,42,,,,
53,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,69,,,,
54,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,81,,,,
55,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,71,,,,
56,-,頑童MJ116,Just Believe,-,14,73,,,,
57,-,Powfu,Death Bed (feat. beabadoobee),-,3,40,100,2020-03-01,7,2020-04-26
58,-,24kGoldn,Mood (feat. iann dior),-,8,12,33,2020-08-23,1,2020-10-11
59,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,68,,,,
60,-,蛋堡,關於小熊,-,29,4,,,,
61,-,Asiaboy 禁藥王 & Lizi 栗子,資本主義,-,61,1,,,,
62,down,Masked Wolf,Astronaut In The Ocean,34,1,16,60,2021-02-07,6,2021-04-04
63,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,25,66,,,,
64,-,Mom,Mom's Daycatch,-,64,1,,,,
65,-,Angry Apple,Boketto,-,65,1,,,,
66,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,44,5,,,,
67,-,Leggo & 4D,霓,-,67,1,,,,
68,-,潮州土狗,50元的檳榔,-,1,5,,,,
69,-,瘦子E.SO,Don't Worry About Me,-,2,19,,,,
70,-,Project Pat,"Yall N****z Ain't No Killaz, Yall N****z Some Hoes",-,70,1,,,,
71,-,"SheATH, Basso, Young/Lee, Petter & lil karbi",Drunken Players,-,71,1,,,,
72,-,Jinbo,窮得快樂,-,72,1,,,,
73,-,Project Pat,If You Ain't from My Hood (feat. DJ Paul & Juicy J),-,73,1,,,,
74,-,"Chillhop Music, Lo Fi Hip Hop & Lofi DreamHop",Happy Lofi,-,74,1,,,,
75,-,Tesher & Jason Derulo,Jalebi Baby,-,75,1,,,,
76,-,LOU WILL,Big Tuh (feat. Lil Wayne & 2 Chainz),-,76,1,,,,
77,-,CAMO,Shawty (feat. Coogie),-,77,1,,,,
78,-,Charmaine,SMH,-,78,1,,,,
79,-,Trees and Lucy,Quite Cool,-,79,1,,,,
80,-,Topaz Jones,Toothache,-,80,1,,,,
81,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,62,26,2019-10-06,26,2019-10-06
82,-,Headie One,Pound Signs,-,82,1,,,,
83,-,LOU WILL & Black Boe,Only Fans,-,83,1,,,,
84,-,Charmaine,A MI MANERA (feat. Valentino),-,84,1,,,,
85,-,LOU WILL,Send a Prayer,-,85,1,,,,
86,-,貓眼以太,Welcome to Shibuya ~ようこそ、渋谷へ~,-,86,1,,,,
87,-,2D,Feel So Good,-,87,1,,,,
88,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,28,63,,,,
89,-,Freddie Gibbs & The Alchemist,Baby $Hit,-,89,1,,,,
90,-,LOU WILL,No Problems (feat. D Bop 'em),-,90,1,,,,
91,-,A Tribe Called Quest,Bonita Applebum,-,91,1,,,,
92,-,Ric Wilson & Terrace Martin,Move Like This,-,92,1,,,,
93,-,maco marets,Like Water,-,93,1,,,,
94,-,The Gift of Gab,Freedom Form Flowing (feat. R.A. the Rugged Man & A-F-R-O),-,94,1,,,,
95,-,蛋堡,史詩,-,35,68,,,,
96,-,瘦子E.SO,她沒在看我,-,1,26,,,,
97,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,60,,,,
98,down,瘦子E.SO,Something I Don't Need,41,1,33,,,,
99,-,頑童MJ116,走跳,-,27,62,,,,
100,-,Akon,Right Now (Na Na Na),-,46,66,,,,
