Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,124,,,,
2,-,Flo Rida,Whistle,-,1,121,,,,
3,down,兄弟本色,FLY OUTFLY OUT,1,1,124,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,123,,,,
5,up,BIGBANG,LOSER,5,3,123,,,,
6,-,高爾宣 OSN,Circles,-,1,11,,,,
7,down,GD X TAEYANG,GOOD BOY,6,4,118,,,,
8,up,BIGBANG,BAE BAE,8,5,123,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,9,8,123,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,5,124,,,,
11,down,高尔宣 OSN,Without You,2,1,124,,,,
12,up,頑童MJ116,幹大事,56,1,121,,,,
13,up,高尔宣 OSN,Without You,13,1,120,,,,
14,-,G-Eazy & Kehlani,Good Life,-,3,117,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,114,,,,
16,up,The Black Eyed Peas,Where Is the Love?,16,1,123,,,,
17,down,頑童MJ116,SPOTLIGHT,14,1,122,,,,
18,down,頑童MJ116,辣台妹,7,1,123,,,,
19,down,エミネム,The Monster (feat. Rihanna),12,4,124,,,,
20,-,兄弟本色,迷途羔羊,-,4,113,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,10,108,,,,
22,down,G-DRAGON (from BIGBANG),WHO YOU?,19,18,123,,,,
23,down,MC HotDog,Out of Here (feat. A-Yue Chang),20,12,100,,,,
24,down,瘦子E.SO,CHANGE,22,1,96,,,,
25,down,ØZI,B.O. (feat. 9m88),21,7,122,,,,
26,down,頑童MJ116,少年董,23,12,113,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,112,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,103,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,106,,,,
30,up,高尔宣 OSN,Why You Gonna Lie,30,2,119,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,2,95,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),33,16,100,,,,
33,down,高尔宣 OSN,Without You (Acoustic Version),32,3,117,,,,
34,-,熊仔 & 吳卓源,買榜,-,14,94,,,,
35,up,Nicki Minaj,Starships,48,17,87,,,,
36,up,Jessi,Nunu Nana,41,1,82,,,,
37,down,Rich Brian,Dat $tick,34,18,108,,,,
38,-,Leo王,陪妳過假日 (feat. 9m88),-,12,105,,,,
39,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,11,113,,,,
40,down,Iggy Azalea,Fancy (feat. Charli XCX),37,30,116,,,,
41,down,Nelly,Just a Dream,35,29,118,,,,
42,down,MC HotDog,差不多先生,40,21,100,,,,
43,down,Eminem,Not Afraid,42,36,110,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,45,33,113,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),44,34,111,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,21,103,,,,
47,down,高爾宣 OSN,So Bad,38,1,76,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),11,2,86,36,2020-02-16,36,2020-02-16
49,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,113,,,,
50,-,Drake,Hotline Bling,-,27,39,,,,
51,down,寶石Gem,野狼Disco,31,19,57,,,,
52,-,Kevin Gates,Thinking with My Dick (feat. Juicy J),-,52,1,,,,
53,-,Stray Kids,VENOM,-,53,1,,,,
54,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,100,,,,
55,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,12,91,26,2019-10-06,26,2019-10-06
56,down,RPG,浪子的路 (feat. 茄子蛋),54,23,89,,,,
57,up,Kendrick Lamar & SZA,All the Stars,61,40,88,,,,
58,up,頑童MJ116,SOUTH SIDE,62,22,66,,,,
59,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,25,90,,,,
60,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),79,29,79,,,,
61,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,28,93,,,,
62,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,67,,,,
63,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,63,1,,,,
64,-,Pete Rock,Listen Close,-,64,1,,,,
65,-,劉雨昕,New And More,-,27,3,,,,
66,-,XIN,黑日白月,-,46,4,,,,
67,-,Techmaster P.E.B.,Bassgasm (Ultimate Woofer Test),-,67,1,,,,
68,-,DJみそしるとMCごはん,エプロンボーイ,-,68,2,,,,
69,-,XIN,颶,-,8,3,,,,
70,down,頑童MJ116,走跳,60,27,88,,,,
71,-,Pusha T & Nigo,Hear Me Clearly,-,71,1,,,,
72,-,NIGO & リル・ウージー・ヴァート,Heavy,-,60,1,,,,
73,up,Akon,Right Now (Na Na Na),98,46,90,,,,
74,-,奎仔,"Fxck It, I Love You",-,74,1,,,,
75,down,蛋堡,史詩,46,35,101,,,,
76,-,Wazowss & 7ty,Heart Attack (Remix),-,76,1,,,,
77,-,70 & 7,Make Me Believe (feat. K1ng Dr3),-,77,1,,,,
78,down,Marz23,我不是饒舌歌手,58,4,55,,,,
79,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,87,,,,
80,up,Flo Rida,Right Round (feat. Ke$ha),81,32,73,,,,
81,-,"Faxu, 7ty & 60k Cvndy",Picotres,-,81,1,,,,
82,-,Flo Rida,Low (feat. T-Pain),-,17,56,,,,
83,-,Chocolate Venus,Hot Girl,-,83,1,,,,
84,-,Milli Smoke & Dana Dentata,F*****y,-,84,1,,,,
85,-,Drew,Celebrate (feat. SOWUT),-,85,1,,,,
86,down,JAY-Z,Empire State of Mind (Live),63,12,95,,,,
87,-,YNW Melly,223's (feat. 9lokknine),-,64,2,98,2019-10-06,54,2019-11-10
88,-,Lupe Fiasco,Pick Up the Phone,-,88,1,,,,
89,-,Lupe Fiasco,High (Interlude) [feat. Simon Sayz],-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,112,,,,
91,-,iKON,MY TYPE,-,48,76,,,,
92,-,Kris Wu,July,-,47,63,,,,
93,down,頑童MJ116,Just Believe,28,14,110,,,,
94,down,高尔宣 OSN,最後一次,27,2,118,,,,
95,down,瘦子E.SO,Something I Don't Need,80,1,45,,,,
96,up,Miles Guo,Drinking Down The CCP,100,1,18,,,,
97,up,MC HotDog,Woman 27 (feat. Miaca Kuan),97,31,27,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,46,,,,
99,up,高爾宣 OSN,Why You Gonna Lie?,99,32,59,,,,
100,-,CL,Lifted,-,45,23,,,,
