Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,婁峻碩,Colorful,2,1,5,,,,
2,up,高尔宣 OSN,Without You,5,1,22,,,,
3,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
4,down,Flo Rida,Whistle,1,1,22,,,,
5,up,高尔宣 OSN,Without You,7,1,22,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,22,,,,
7,down,BIGBANG,BANG BANG BANG,4,2,22,,,,
8,down,BIGBANG,LOSER,6,3,22,,,,
9,down,GD X TAEYANG,GOOD BOY,8,4,22,,,,
10,down,BIGBANG,BAE BAE,9,5,22,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,4,22,,,,
12,up,The Black Eyed Peas,Where Is the Love?,38,1,22,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,11,8,22,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,22,,,,
15,-,Drake,Toosie Slide,-,6,1,65,2020-04-05,2,2020-04-26
16,down,G-Eazy & Kehlani,Good Life,14,3,22,,,,
17,up,頑童MJ116,SPOTLIGHT,21,1,22,,,,
18,down,兄弟本色,迷途羔羊,16,4,20,,,,
19,up,玖壹壹,歪國人,26,18,14,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,22,,,,
21,down,兄弟本色,FLY OUTFLY OUT,18,1,22,,,,
22,down,高尔宣 OSN,最後一次,15,2,22,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,20,,,,
24,down,頑童MJ116,辣台妹,22,1,22,,,,
25,-,Asiaboy,"""Asia"" Is Back (Asiaboy Solo)",-,25,1,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,22,,,,
27,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,22,,,,
28,down,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,21,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,21,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,19,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,22,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",31,14,22,,,,
33,up,頑童MJ116,少年董,33,12,22,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",87,16,17,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),32,12,22,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),34,16,20,,,,
37,down,頑童MJ116,Just Believe,35,14,22,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),94,2,4,,,,
39,down,Rich Brian,Dat $tick,36,18,22,,,,
40,-,蛋堡,關於小熊,-,29,1,,,,
41,-,大支,台灣隊長 (Remix),-,41,1,,,,
42,down,ØZI,B.O. (feat. 9m88),37,7,22,,,,
43,down,Nelly,Just a Dream,41,29,22,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),39,30,22,,,,
45,-,Asiaboy & Lizi,Pimp,-,31,1,,,,
46,down,JAY-Z,Empire State of Mind (Live),17,12,17,,,,
47,-,Asian Doll,Big Racks,-,47,1,,,,
48,-,Queen Latifah,Nature of a Sista',-,48,1,,,,
49,-,Asian Doll,Talk To Em (feat. SG Kendall & Yung Mal),-,49,1,,,,
50,down,高尔宣 OSN,Without You (Acoustic Version),45,3,22,,,,
51,-,Queen Latifah,Fly Girl,-,51,1,,,,
52,-,Asian Doll,Lucky Night,-,52,1,,,,
53,-,Arizona Zervas,ROXANNE,-,15,5,14,2019-11-24,4,2019-12-22
54,-,Queen Latifah,Bad as a Mutha,-,54,1,,,,
55,-,Swizz Beatz,It's Me Bitches,-,55,1,,,,
56,-,Asian Doll,Beat a Bitch Up,-,56,1,,,,
57,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,44,1,,,,
58,-,Tyga & Curtis Roach,Bored in the House,-,58,1,,,,
59,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,2,,,,
60,-,Asian Doll,Eyes Closed,-,60,1,,,,
61,-,OmarCameUp,Deadlines,-,61,1,,,,
62,-,Yung Skrrt,5K Magnificent,-,62,1,,,,
63,-,Queen Latifah,How Do I Love Thee,-,63,1,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),48,30,22,,,,
65,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,65,2,,,,
66,-,劉炫廷 & 何昶希,LOWKEY,-,66,1,,,,
67,-,Childish Gambino,Algorhythm,-,67,1,,,,
68,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,4,,,,
69,-,Ludacris,Girls Gone Wild,-,69,1,,,,
70,-,Lege Kale,Manchester,-,70,1,,,,
71,-,Queen Latifah,If You Don't Know,-,71,1,,,,
72,-,"Krept & Konan, Bugzy Malone, SL, Morrisson, Abra Cadabra, Rv & Snap Capone",I Spy (Remix),-,72,1,,,,
73,-,Knxwledge,Makeitliveforever,-,73,1,,,,
74,-,Queen Latifah,Sexy Fancy,-,74,1,,,,
75,-,Dan Bull,I've Got a Bone (Oxygen Beats Remix),-,75,1,,,,
76,-,NAV & Gunna,Turks (feat. Travis Scott),-,76,1,95,2020-03-29,26,2020-04-05
77,-,Knxwledge,[Bc] Tm_S Not Promised,-,77,1,,,,
78,-,Queen Latifah,Love Again,-,78,1,,,,
79,-,Drake,Toosie Slide,-,79,1,,,,
80,-,Queen Latifah,One Mo' Time,-,80,1,,,,
81,-,Freddie Dredd,Cha Cha,-,50,1,,,,
82,-,Knxwledge,Dont Be Afraid,-,82,1,,,,
83,down,高尔宣 OSN,Why You Gonna Lie,29,2,22,,,,
84,-,Eredaze,Someone Like You,-,84,1,,,,
85,-,Queen Latifah,Nuff' of the Ruff Stuff,-,85,1,,,,
86,-,Felly,Pretty Girl,-,86,1,,,,
87,-,Hardy Caprio & SL,XYZ,-,87,1,,,,
88,down,Silentó,Watch Me (Whip / Nae Nae),40,34,21,,,,
89,-,Eredaze,Too Far Gone,-,89,1,,,,
90,-,SL & Pa Salieu,Hit The Block,-,90,1,,,,
91,-,J.Robb,Like.Me,-,91,1,,,,
92,-,SLAPSTAR,Back to the Bay,-,92,1,,,,
93,-,F150,Wood Pine (feat. Lil' Keke & Killa Kyleon),-,93,1,,,,
94,-,FiA$CO,Love My Life,-,94,1,,,,
95,-,Freestyle,The Party Has Just Begun,-,95,1,,,,
96,-,Three 6 Mafia,Late Nite Tip,-,96,1,,,,
97,-,Duke,Uptown Funk (Remix),-,97,1,,,,
98,down,頑童MJ116,幹大事,54,1,22,,,,
99,down,MC HotDog,差不多先生,46,21,18,,,,
100,down,T.O.P (from BIGBANG),DOOM DADA,42,33,22,,,,
