Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,170,,,,
2,down,Flo Rida,Whistle,1,1,167,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,170,,,,
4,up,頑童MJ116,幹大事,11,1,167,,,,
5,up,高尔宣 OSN,Without You,10,1,170,,,,
6,up,兄弟本色,迷途羔羊,13,4,158,,,,
7,up,高尔宣 OSN,Without You,14,1,166,,,,
8,up,頑童MJ116,SPOTLIGHT,16,1,168,,,,
9,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,158,,,,
10,up,頑童MJ116,辣台妹,17,1,168,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,145,,,,
12,up,頑童MJ116,少年董,22,12,152,,,,
13,up,Leo王,陪妳過假日 (feat. 9m88),25,12,151,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",26,14,151,,,,
15,up,高尔宣 OSN,最後一次,28,2,161,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,147,,,,
17,down,BIGBANG,BANG BANG BANG,4,2,168,,,,
18,up,高尔宣 OSN,Why You Gonna Lie,31,2,163,,,,
19,up,高尔宣 OSN,Without You (Acoustic Version),29,3,162,,,,
20,up,Rich Brian,Dat $tick,36,18,146,,,,
21,down,BIGBANG,LOSER,5,3,168,,,,
22,up,高爾宣 OSN,So Bad,41,1,119,,,,
23,up,Jessi,Nunu Nana,38,1,126,,,,
24,up,MC HotDog,差不多先生,42,21,141,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,130,26,2019-10-06,26,2019-10-06
26,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,21,141,,,,
27,up,Miles Guo,Drinking Down The CCP,97,1,54,,,,
28,up,Flo Rida,Low (feat. T-Pain),99,17,93,,,,
29,down,BIGBANG,BAE BAE,6,5,168,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,25,139,,,,
31,down,エミネム,The Monster (feat. Rihanna),7,4,169,,,,
32,up,G-Eazy x Bebe Rexha,"Me, Myself & I",58,25,129,,,,
33,-,瘦子E.SO,CHANGE,-,1,139,,,,
34,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,47,,,,
35,down,G-Eazy & Kehlani,Good Life,8,3,162,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,13,155,,,,
37,down,BIGBANG,WE LIKE 2 PARTY,9,8,168,,,,
38,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,29,114,,,,
39,down,Flo Rida,Wild Ones (feat. Sia),34,16,143,,,,
40,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,57,1,69,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,169,,,,
42,-,高爾宣 OSN,Why You Gonna Lie?,-,32,92,,,,
43,-,瘦子E.SO,Something I Don't Need,-,1,77,,,,
44,-,SLVG,2 Fast 2 Furious,-,44,1,,,,
45,up,Kvi Baba,Tombi,49,45,2,,,,
46,-,Mosez Jones,Paperview,-,46,1,,,,
47,-,YoungQueenz,Söng of Songs,-,47,1,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,3,75,100,2020-03-01,7,2020-04-26
49,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,70,,,,
50,-,頑童MJ116,走跳,-,27,124,,,,
51,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,159,,,,
52,down,G-DRAGON (from BIGBANG),WHO YOU?,27,18,165,,,,
53,-,瘦子E.SO,WAIT,-,1,61,,,,
54,down,MC HotDog,Out of Here (feat. A-Yue Chang),20,12,144,,,,
55,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,36,,,,
56,-,蛋堡,關於小熊,-,29,21,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),75,2,126,36,2020-02-16,36,2020-02-16
58,down,ØZI,B.O. (feat. 9m88),21,7,161,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,156,,,,
60,down,頑童MJ116,Just Believe,23,14,154,,,,
61,down,寶石Gem,野狼Disco,32,19,99,,,,
62,down,Drake,Hotline Bling,30,27,73,,,,
63,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,59,,,,
64,-,葛仲珊,Slide,-,15,44,,,,
65,-,BTS,Let Go,-,55,12,,,,
66,-,兄弟本色,搖落,-,46,41,,,,
67,down,Nelly,Just a Dream,37,29,161,,,,
68,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,17,,,,
69,-,Runthetrvp,Bad and Boujee (Runthetrvp Cool Cats Edit),-,69,1,,,,
70,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,22,,,,
71,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,160,,,,
72,-,葛仲珊,自拍 (feat. 安心亞),-,49,26,,,,
73,-,吳亦凡,Deserve (feat. Travis Scott),-,68,12,,,,
74,-,Pitbull,Hotel Room Service,-,52,11,,,,
75,down,Nelly,Dilemma (feat. Kelly Rowland),39,30,155,,,,
76,-,Mbm Franko,Jersey Drill (feat. DJ 809 & Unicorn151),-,76,1,,,,
77,down,Eminem,Not Afraid,46,36,150,,,,
78,down,Silentó,Watch Me (Whip / Nae Nae),44,34,152,,,,
79,down,T.O.P (from BIGBANG),DOOM DADA,45,33,154,,,,
80,down,RPG,浪子的路 (feat. 茄子蛋),55,23,128,,,,
81,down,頑童MJ116,SOUTH SIDE,60,22,105,,,,
82,-,玖壹壹,沒你我沒差,-,47,8,,,,
83,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,28,131,,,,
84,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,55,3,,,,
85,-,Mori Calliope / 森カリオペ,Live Again,-,10,14,,,,
86,down,Akon,Right Now (Na Na Na),69,46,124,,,,
87,up,Marz23,我不是饒舌歌手,100,4,92,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,51,97,,,,
89,up,Kendrick Lamar & SZA,All the Stars,98,40,126,,,,
90,-,iKON,MY TYPE,-,48,102,,,,
91,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,121,,,,
92,-,Flo Rida,Right Round (feat. Ke$ha),-,32,101,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,56,43,,,,
94,-,Kris Wu,July,-,47,92,,,,
95,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,71,,,,
96,down,Nicki Minaj,Starships,35,17,122,,,,
97,-,Flo Rida,My House,-,77,5,,,,
98,-,潮州土狗,50元的檳榔,-,1,45,,,,
99,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,7,,,,
100,-,婁峻碩,Colorful,-,1,74,,,,
