Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,4,,,,
2,up,Flo Rida,Whistle,2,1,218,,,,
3,up,頑童MJ116,幹大事,3,1,218,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,219,,,,
5,up,G-Eazy & Kehlani,Good Life,5,3,211,,,,
6,up,高尔宣 OSN,Without You,6,1,221,,,,
7,up,兄弟本色,迷途羔羊,7,4,207,,,,
8,up,高尔宣 OSN,Without You,8,1,211,,,,
9,up,兄弟本色,FLY OUTFLY OUT,9,1,221,,,,
10,up,頑童MJ116,辣台妹,11,1,219,,,,
11,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,204,,,,
12,down,頑童MJ116,SPOTLIGHT,10,1,219,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,210,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,193,,,,
15,up,ØZI,B.O. (feat. 9m88),15,7,209,,,,
16,up,瘦子E.SO,CHANGE,81,1,190,,,,
17,down,頑童MJ116,少年董,16,12,199,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,13,200,,,,
19,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,192,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,12,201,,,,
21,down,頑童MJ116,Just Believe,18,14,200,,,,
22,down,Leo王,陪妳過假日 (feat. 9m88),20,12,197,,,,
23,down,高尔宣 OSN,最後一次,21,2,208,,,,
24,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",22,14,198,,,,
25,down,高尔宣 OSN,Why You Gonna Lie,23,2,209,,,,
26,down,高尔宣 OSN,Without You (Acoustic Version),25,3,202,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),82,16,193,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,198,,,,
29,down,寶石Gem,野狼Disco,26,19,144,,,,
30,down,Rich Brian,Dat $tick,27,18,183,,,,
31,down,高爾宣 OSN,So Bad,28,1,164,,,,
32,up,潤少,潤少專屬,39,1,20,,,,
33,down,MC HotDog,差不多先生,29,21,190,,,,
34,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,30,1,117,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,22,191,,,,
36,down,頑童MJ116,SOUTH SIDE,32,24,146,,,,
37,down,RPG,浪子的路 (feat. 茄子蛋),33,23,174,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,25,186,,,,
39,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,25,179,,,,
40,down,頑童MJ116,走跳,37,27,167,,,,
41,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,28,172,,,,
42,up,Marz23,我不是饒舌歌手,42,4,137,,,,
43,down,高爾宣 OSN,Why You Gonna Lie?,41,34,122,,,,
44,down,Flo Rida,Low (feat. T-Pain),38,17,138,,,,
45,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),36,29,158,,,,
46,down,MC HotDog,怨偶 (feat. 艾怡良),44,13,113,,,,
47,down,MC HotDog,Woman 27 (feat. Miaca Kuan),45,31,95,,,,
48,up,草屯囝仔 & 臭屁嬰仔,放蕩不羈,54,34,76,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),43,32,145,,,,
50,down,Post Malone,Circles,49,14,37,2,2019-10-06,2,2019-10-06
51,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),48,31,102,,,,
52,up,兄弟本色,搖落,53,46,80,,,,
53,up,兄弟本色,把最甜的都給妳,83,40,111,,,,
54,-,瘦子E.SO,Something I Don't Need,-,1,117,,,,
55,-,王鹤棣 & 朴鲨,海边探戈,-,1,13,,,,
56,down,潮州土狗,50元的檳榔,50,1,90,,,,
57,down,婁峻碩,Colorful,47,1,113,,,,
58,-,Flozigg & Adia,One Night,-,58,1,,,,
59,-,Yojo Summer,The Simple Things In Life,-,59,1,,,,
60,-,美麗本人,你是我的Bae (feat. 李千娜),-,40,1,,,,
61,-,Megan Thee Stallion,HISS,-,61,1,,,,
62,down,蛋堡,關於小熊,52,29,58,,,,
63,down,Ryan.B & Effie,No Reason,46,2,65,,,,
64,-,Luciano & Niska,Blue Porsche,-,64,1,,,,
65,-,馬克SAVAGE.M,Money talk,-,65,1,,,,
66,-,Yojo Summer,Lost and Found,-,66,1,,,,
67,-,다이나믹 듀오,출첵 (feat. 나얼),-,67,1,,,,
68,down,葛仲珊,Slide,51,15,86,,,,
69,-,Adrian Milanio,Beloved,-,69,1,,,,
70,-,Rin音,Empty lamp,-,70,1,,,,
71,-,Gucci Mane,Birds,-,71,1,,,,
72,-,DJ Nu-Mark,Pass the Courvoisier (feat. Full Crate),-,72,1,,,,
73,-,That Mexican OT,02.02.99,-,73,1,,,,
74,-,Yojo Summer,Strawberry Jam,-,74,1,,,,
75,-,Klim,Lazy,-,75,1,,,,
76,-,Sir Bink$,Really Real,-,76,1,,,,
77,-,Young Thug,Went Thru It,-,77,1,,,,
78,-,Glenn & Eddie,Rapper's Delight (Rocfam Mix),-,78,1,,,,
79,-,"Khāled Siddīq, Qasim Gray & Mohammed Yahya",Say Mashallah,-,79,1,,,,
80,-,Tee Grizzley & Lil Durk,Bloodas,-,80,1,,,,
81,-,Ninho,Track 13,-,81,1,,,,
82,-,Toothless,This Beat Is Banging,-,82,1,,,,
83,-,Rocko,Which 1 U Workin (feat. Young Jeezy),-,83,1,,,,
84,-,Beastie Boys,Song for Junior,-,84,1,,,,
85,-,瘦子E.SO,她沒在看我,-,1,81,,,,
