Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mori Calliope,End of a Life,1,1,5,,,,
2,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,2,2,3,,,,
3,up,Flo Rida,Whistle,3,1,103,,,,
4,up,兄弟本色,FLY OUTFLY OUT,4,1,104,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,104,,,,
6,up,BIGBANG,BANG BANG BANG,6,2,103,,,,
7,up,G-Eazy & Kehlani,Good Life,10,3,100,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,104,,,,
9,up,頑童MJ116,幹大事,9,1,101,,,,
10,up,高尔宣 OSN,Without You,15,1,104,,,,
11,up,BIGBANG,WE LIKE 2 PARTY,12,8,103,,,,
12,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,12,1,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,104,,,,
14,up,兄弟本色,迷途羔羊,14,4,95,,,,
15,up,高尔宣 OSN,Without You,16,1,102,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,96,,,,
17,up,The Black Eyed Peas,Where Is the Love?,18,1,103,,,,
18,up,ØZI,B.O. (feat. 9m88),25,7,102,,,,
19,up,頑童MJ116,SPOTLIGHT,19,1,102,,,,
20,up,頑童MJ116,辣台妹,20,1,103,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,91,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,28,18,103,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,13,92,,,,
24,up,高尔宣 OSN,Why You Gonna Lie,30,2,99,,,,
25,up,瘦子E.SO,CHANGE,27,1,78,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,85,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,12,95,,,,
28,down,BIGBANG,LOSER,11,3,103,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),31,12,88,,,,
30,down,頑童MJ116,少年董,26,12,98,,,,
31,down,頑童MJ116,Just Believe,29,14,90,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",22,14,87,,,,
33,down,BIGBANG,BAE BAE,8,5,103,,,,
34,up,高尔宣 OSN,最後一次,34,2,101,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,102,,,,
36,up,熊仔 & 吳卓源,買榜,52,14,77,,,,
37,down,Rich Brian,Dat $tick,35,18,89,,,,
38,down,高尔宣 OSN,Without You (Acoustic Version),36,3,100,,,,
39,down,高爾宣 OSN,So Bad,37,1,59,,,,
40,down,Iggy Azalea,Fancy (feat. Charli XCX),38,30,97,,,,
41,down,Nelly,Just a Dream,39,29,98,,,,
42,up,Jessi,Nunu Nana,42,1,65,,,,
43,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,10,,,,
44,down,Silentó,Watch Me (Whip / Nae Nae),40,34,93,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,2,75,,,,
46,down,T.O.P (from BIGBANG),DOOM DADA,41,33,95,,,,
47,down,MC HotDog,差不多先生,44,21,82,,,,
48,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,85,,,,
49,down,Eminem,Not Afraid,46,36,92,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,76,26,2019-10-06,26,2019-10-06
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,25,83,,,,
52,down,蛋堡,史詩,47,35,83,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,16,80,,,,
54,-,Yak Gotti,Chrome Heart Wave,-,54,1,,,,
55,-,mihimaru GT,Love Sick,-,55,1,,,,
56,-,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,-,1,10,,,,
57,down,Jessi,Cold Blooded,56,43,3,,,,
58,-,JAY-Z,Izzo (H.O.V.A.),-,58,1,,,,
59,-,"Bun B, 保羅沃爾 & Slim Thug",Light the Fuse,-,59,1,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,1,23,60,2021-02-07,6,2021-04-04
61,-,Vince Staples,Hands Up,-,61,1,,,,
62,-,Paul Louis,Squid Game,-,62,1,,,,
63,-,影子計劃,北京一夜找嘸妳 (feat. 8llie),-,62,4,,,,
64,-,Young/Lee,夜ㄍㄧㄥ夜敢拚,-,64,1,,,,
65,-,Ekoh & Crazy Town,Butterfly 2021,-,65,1,,,,
66,-,BigYear大年,最迷人的妹,-,66,1,,,,
67,-,Shadow Project,小薇2.0 (feat. 黃品源),-,67,1,,,,
68,-,Stas,Onagrasolo,-,68,1,,,,
69,-,VTYURIN,Ameno Remix,-,69,1,,,,
70,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,70,1,,,,
71,-,Tkay Maidza,High Beams,-,71,1,,,,
72,-,Billy Hammer,Amber,-,72,1,,,,
73,-,King Iso,Made Me Crazy (feat. Tech N9ne & Snake Lucci),-,73,1,,,,
74,-,Bobby Shmurda,Cartier Lens,-,74,1,,,,
75,-,Stas,Odbicie,-,75,1,,,,
76,-,SKY-HI,Simplify Yourlife,-,76,1,,,,
77,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,77,1,,,,
78,-,Trippie Redd,Too Fly,-,78,1,,,,
79,-,Wax,Better When You're High (feat. Krysta Youngs),-,79,1,,,,
80,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,80,1,,,,
81,down,GD X TAEYANG,GOOD BOY,33,4,98,,,,
82,-,Karik,Chưa Từng Vì Nhau (feat. Vũ Phụng Tiên),-,82,1,,,,
83,-,Yappy,護照,-,83,1,,,,
84,-,Quartz Tiger,"100,000 Reasons",-,84,1,,,,
85,-,Terrace Martin,"Hello (feat. DJ Quik, Kurupt & Tone Trezure)",-,85,1,,,,
86,-,Dajana,Douche (feat. Ooyy),-,86,1,,,,
87,-,Ajay Adam,Coco (Dance Battle Beat),-,87,1,,,,
88,-,Terrace Martin & Snoop Dogg,Intro,-,88,1,,,,
89,-,馬思唯,Today,-,89,1,,,,
90,-,Black MIC,Mop That Floor,-,90,1,,,,
91,-,Grooveman Spot,Kraken,-,91,1,,,,
92,-,2Tall,Raw Guilty,-,92,1,,,,
93,-,Philthy Rich,"Not Enough Real N*ggas Left (feat. Alley Boy, Young Breed & 4rAx)",-,93,1,,,,
94,down,Marz23,我不是饒舌歌手,74,4,43,,,,
95,down,Nelly,Dilemma (feat. Kelly Rowland),48,30,95,,,,
96,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,75,28,77,,,,
97,down,頑童MJ116,走跳,73,27,72,,,,
98,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),95,29,69,,,,
99,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,51,56,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),96,2,72,36,2020-02-16,36,2020-02-16
