Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,164,,,,
2,down,Flo Rida,Whistle,1,1,161,,,,
3,up,BIGBANG,BANG BANG BANG,4,2,162,,,,
4,up,BIGBANG,LOSER,5,3,162,,,,
5,up,GD X TAEYANG,GOOD BOY,6,4,156,,,,
6,up,エミネム,The Monster (feat. Rihanna),7,4,163,,,,
7,up,BIGBANG,BAE BAE,10,5,162,,,,
8,up,頑童MJ116,幹大事,9,1,161,,,,
9,up,G-Eazy & Kehlani,Good Life,11,3,156,,,,
10,up,BIGBANG,WE LIKE 2 PARTY,12,8,162,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,163,,,,
12,up,高尔宣 OSN,Without You,14,1,164,,,,
13,up,兄弟本色,迷途羔羊,15,4,152,,,,
14,up,高尔宣 OSN,Without You,16,1,160,,,,
15,up,頑童MJ116,辣台妹,18,1,162,,,,
16,up,頑童MJ116,SPOTLIGHT,19,1,162,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,152,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,139,,,,
19,up,Nicki Minaj,Starships,22,17,117,,,,
20,down,兄弟本色,FLY OUTFLY OUT,2,1,164,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,153,,,,
22,up,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,138,,,,
23,up,ØZI,B.O. (feat. 9m88),26,7,155,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,149,,,,
25,up,瘦子E.SO,CHANGE,29,1,135,,,,
26,up,熊仔 & 吳卓源,買榜,33,14,132,,,,
27,up,頑童MJ116,Just Believe,31,14,148,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,150,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),32,12,145,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",34,14,145,,,,
31,up,寶石Gem,野狼Disco,40,19,93,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,16,142,,,,
33,up,高尔宣 OSN,最後一次,38,2,155,,,,
34,up,Drake,Hotline Bling,37,27,67,,,,
35,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,2,132,,,,
36,up,高尔宣 OSN,Why You Gonna Lie,39,2,157,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),42,16,137,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),65,2,120,36,2020-02-16,36,2020-02-16
39,up,高尔宣 OSN,Without You (Acoustic Version),51,3,156,,,,
40,up,Nelly,Dilemma (feat. Kelly Rowland),44,30,149,,,,
41,up,Rich Brian,Dat $tick,41,18,140,,,,
42,up,Nelly,Just a Dream,47,29,155,,,,
43,up,高爾宣 OSN,So Bad,45,1,113,,,,
44,up,Jessi,Nunu Nana,48,1,120,,,,
45,up,Iggy Azalea,Fancy (feat. Charli XCX),46,30,154,,,,
46,up,MC HotDog,差不多先生,49,21,135,,,,
47,up,Eminem,Not Afraid,50,36,144,,,,
48,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,35,1,63,,,,
49,up,Silentó,Watch Me (Whip / Nae Nae),52,34,146,,,,
50,up,T.O.P (from BIGBANG),DOOM DADA,55,33,148,,,,
51,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),56,21,135,,,,
52,-,astrall,I Got Summer On My Mind,-,52,1,,,,
53,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,53,2,,,,
54,-,Lil aog,Doja (Remix),-,54,1,,,,
55,-,頑童MJ116,壞鄰居,-,45,1,,,,
56,-,MrUnknownPotato,Over the Horizon (feat. Samsung),-,56,1,,,,
57,-,3P,PA SANG ANTHEM,-,51,2,,,,
58,up,頑童MJ116,SOUTH SIDE,59,22,99,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,12,124,26,2019-10-06,26,2019-10-06
60,down,RPG,浪子的路 (feat. 茄子蛋),57,23,122,,,,
61,up,Marz23,我不是饒舌歌手,62,4,86,,,,
62,up,蛋堡,史詩,95,35,134,,,,
63,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,25,133,,,,
64,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,123,,,,
65,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),67,29,108,,,,
66,up,Flo Rida,Low (feat. T-Pain),94,17,87,,,,
67,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,28,125,,,,
68,down,頑童MJ116,走跳,66,27,120,,,,
69,down,Kendrick Lamar & SZA,All the Stars,61,40,120,,,,
70,down,Miles Guo,Drinking Down The CCP,69,1,49,,,,
71,down,高爾宣 OSN,Why You Gonna Lie?,68,32,87,,,,
72,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),83,44,117,,,,
73,up,Kris Wu,July,91,47,87,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,40,,,,
75,-,頑童MJ116,少年董,-,12,146,,,,
76,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,68,,,,
77,up,Flo Rida,Right Round (feat. Ke$ha),100,32,97,,,,
78,-,DASH.,Doja (Remix),-,78,1,,,,
79,-,QM & Fredi Casso,Gucci Talks To Me (feat. Woo),-,79,1,,,,
80,-,Rae Sremmurd,Torpedo,-,80,1,,,,
81,-,Trueno & JID,LO TENGO,-,81,1,,,,
82,up,Powfu,Death Bed (feat. beabadoobee),92,3,70,100,2020-03-01,7,2020-04-26
83,-,JID & Kenny Mason,Dance Now,-,83,1,,,,
84,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,84,1,,,,
85,-,DJ Schemes,Eye Wanna Freestyle (feat. Statiicgz),-,85,1,,,,
86,-,Ludacris,Buying All Black (feat. Flo Milli & PJ),-,86,1,,,,
87,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,87,2,,,,
88,-,Big Syke,Good Timez,-,88,1,,,,
89,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,159,,,,
90,-,Isaiah Rashad,Chad (feat. YGTUT),-,90,1,,,,
91,-,Exyz & quotam.,Kage,-,91,1,,,,
92,-,瘦子E.SO,她沒在看我,-,1,42,,,,
93,-,JAY-Z,Empire State of Mind (Live),-,12,128,,,,
94,up,瘦子E.SO,Something I Don't Need,99,1,73,,,,
95,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,67,,,,
96,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,51,91,,,,
97,-,瘦子E.SO,WAIT,-,1,59,,,,
98,up,潮州土狗,50元的檳榔,98,1,40,,,,
99,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,56,,,,
100,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,44,,,,
