Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,1,1,198,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,201,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,201,,,,
4,down,頑童MJ116,幹大事,3,1,198,,,,
5,up,兄弟本色,迷途羔羊,7,4,187,,,,
6,up,頑童MJ116,SPOTLIGHT,9,1,199,,,,
7,down,G-Eazy & Kehlani,Good Life,5,3,191,,,,
8,down,高尔宣 OSN,Without You,6,1,201,,,,
9,up,頑童MJ116,辣台妹,11,1,199,,,,
10,down,高尔宣 OSN,Without You,8,1,195,,,,
11,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,186,,,,
12,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,49,11,190,,,,
13,up,MC HotDog,Out of Here (feat. A-Yue Chang),13,12,173,,,,
14,up,頑童MJ116,少年董,14,12,179,,,,
15,up,Doja Cat,Paint The Town Red,23,1,2,,,,
16,down,瘦子E.SO,CHANGE,15,1,170,,,,
17,down,ØZI,B.O. (feat. 9m88),16,7,190,,,,
18,down,頑童MJ116,Just Believe,17,14,182,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,181,,,,
20,down,Leo王,陪妳過假日 (feat. 9m88),18,12,178,,,,
21,up,高尔宣 OSN,Why You Gonna Lie,29,2,191,,,,
22,down,高尔宣 OSN,最後一次,20,2,190,,,,
23,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",19,14,179,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),21,16,173,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),32,3,186,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,16,178,,,,
27,down,寶石Gem,野狼Disco,24,19,128,,,,
28,down,高爾宣 OSN,So Bad,26,1,146,,,,
29,up,Rich Brian,Dat $tick,48,18,171,,,,
30,down,MC HotDog,差不多先生,28,21,170,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,157,26,2019-10-06,26,2019-10-06
32,down,Jessi,Nunu Nana,30,1,151,,,,
33,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,21,171,,,,
34,up,頑童MJ116,SOUTH SIDE,51,22,128,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,166,,,,
36,down,RPG,浪子的路 (feat. 茄子蛋),34,23,154,,,,
37,up,頑童MJ116,走跳,54,27,150,,,,
38,down,Flo Rida,Low (feat. T-Pain),36,17,122,,,,
39,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),33,29,141,,,,
40,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,160,,,,
41,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,37,28,155,,,,
42,down,Miles Guo,Drinking Down The CCP,39,1,84,,,,
43,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),42,31,85,,,,
44,down,Marz23,我不是饒舌歌手,38,4,118,,,,
45,up,瘦子E.SO,她沒在看我,63,1,67,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),40,32,128,,,,
47,up,蛋堡,關於小熊,96,29,47,,,,
48,up,高爾宣 OSN,Why You Gonna Lie?,61,32,113,,,,
49,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,41,34,65,,,,
50,up,Ryan.B & Effie,No Reason,98,2,52,,,,
51,-,7copy & BT07,晚風,-,51,1,,,,
52,-,URE,Life Is A Challenge (feat. Donga),-,52,1,,,,
53,up,潮州土狗,50元的檳榔,53,1,73,,,,
54,up,瘦子E.SO,WAIT,95,1,84,,,,
55,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),64,48,39,,,,
56,up,兄弟本色,搖落,92,46,69,,,,
57,-,Haruka Kennady,Supïdo (feat. Фрози),-,57,1,,,,
58,-,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),-,58,1,,,,
59,-,xryce & Mikey the Magician,Toxic,-,59,1,,,,
60,-,Rushex,Speakerman Theme Phonk,-,60,1,,,,
61,up,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),99,53,14,,,,
62,-,French The Kid,Single Player,-,62,1,,,,
63,-,釈迦坊主,MOO MOO,-,63,1,,,,
64,-,西奧SIO,命運,-,64,1,,,,
65,-,Losty,One of Not Kind,-,65,1,,,,
66,-,K CAMP,Tatted Up (feat. Fabo),-,66,1,,,,
67,-,Yvng Patra,MONEY LOVE RESPECT (feat. Tade Dust),-,67,1,,,,
68,-,"King Combs, French Montana & DJ Drama",Can't Stop Won't Stop (Remix) [feat. Kodak Black],-,68,1,,,,
69,-,데이워커 & 반디,A.K.A. (feat. 앱신트) [Instrumental],-,69,1,,,,
70,-,西奧SIO,著魔,-,70,1,,,,
71,up,MC HotDog,怨偶 (feat. 艾怡良),77,13,95,,,,
72,-,KRS-One,Can You Dance,-,72,1,,,,
73,-,西奧SIO & Red Joker,變相怪傑,-,73,1,,,,
74,-,Peejay,Stranger X 크러쉬,-,74,1,,,,
75,-,DJ Grumble,True Insurance,-,75,1,,,,
76,-,Method Man,Got to Have It,-,76,1,,,,
77,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,14,7,,,,
78,-,MC HotDog,Ghetto Superstar,-,54,2,,,,
79,-,瘦子E.SO,太陽,-,1,61,,,,
80,up,玖壹壹,沒你我沒差,97,47,19,,,,
81,-,頑童MJ116,騙吃騙吃,-,45,30,,,,
82,-,頑童MJ116,生煎包,-,78,5,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,83,3,,,,
