Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,177,,,,
2,down,頑童MJ116,幹大事,1,1,174,,,,
3,up,G-Eazy & Kehlani,Good Life,7,3,168,,,,
4,up,高尔宣 OSN,Without You,4,1,177,,,,
5,up,兄弟本色,迷途羔羊,5,4,165,,,,
6,up,高尔宣 OSN,Without You,6,1,173,,,,
7,up,兄弟本色,FLY OUTFLY OUT,8,1,177,,,,
8,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,165,,,,
9,up,頑童MJ116,SPOTLIGHT,10,1,175,,,,
10,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,48,1,76,,,,
11,up,頑童MJ116,辣台妹,11,1,175,,,,
12,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,166,,,,
13,up,瘦子E.SO,CHANGE,33,1,146,,,,
14,-,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),-,5,1,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,13,161,,,,
16,up,頑童MJ116,少年董,36,12,159,,,,
17,down,頑童MJ116,Just Believe,15,14,160,,,,
18,down,Leo王,陪妳過假日 (feat. 9m88),16,12,157,,,,
19,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",18,14,157,,,,
20,up,高尔宣 OSN,Without You (Acoustic Version),21,3,169,,,,
21,down,高尔宣 OSN,Why You Gonna Lie,17,2,169,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,16,154,,,,
23,up,高尔宣 OSN,最後一次,42,2,168,,,,
24,down,Flo Rida,Wild Ones (feat. Sia),22,16,150,,,,
25,down,寶石Gem,野狼Disco,20,19,104,,,,
26,-,阿跨面,別問你會怕,-,26,1,,,,
27,up,Flo Rida,Whistle,27,1,174,,,,
28,down,高爾宣 OSN,So Bad,23,1,126,,,,
29,up,Jessi,Nunu Nana,29,1,133,,,,
30,up,MC HotDog,差不多先生,47,21,148,,,,
31,up,RPG,浪子的路 (feat. 茄子蛋),32,23,133,,,,
32,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,25,146,,,,
33,down,G-Eazy x Bebe Rexha,"Me, Myself & I",25,25,136,,,,
34,up,頑童MJ116,走跳,51,27,131,,,,
35,up,頑童MJ116,SOUTH SIDE,44,24,110,,,,
36,down,Miles Guo,Drinking Down The CCP,28,1,60,,,,
37,-,God Øne & 1majin,galaxy,-,6,3,,,,
38,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),70,29,121,,,,
39,down,葛仲珊,Slide,37,15,51,,,,
40,down,Marz23,我不是饒舌歌手,30,4,95,,,,
41,down,Flo Rida,Right Round (feat. Ke$ha),34,32,106,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),55,3,82,100,2020-03-01,7,2020-04-26
43,-,"Damon, 呆伯特 & K.Swo",櫻花妹,-,43,1,,,,
44,down,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),24,24,2,,,,
45,down,MC HotDog,Woman 27 (feat. Miaca Kuan),31,31,54,,,,
46,up,瘦子E.SO,Something I Don't Need,54,1,84,,,,
47,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,38,34,43,,,,
48,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),39,31,66,,,,
49,down,潮州土狗,50元的檳榔,9,1,52,,,,
50,down,兄弟本色,把最甜的都給妳,40,40,77,,,,
51,down,婁峻碩,Colorful,43,1,79,,,,
52,up,Capper,雪 Distance (feat. 罗言),79,2,3,,,,
53,-,BBFFMF,Apartment (feat. MINDSPOT),-,53,1,,,,
54,-,RTN Shank,Long Road,-,54,1,,,,
55,-,"Karencici, Quanzo & Rex",Solid,-,55,1,,,,
56,-,Quavo,Honey Bun,-,56,1,,,,
57,-,阿跨面,陷眠,-,1,1,,,,
58,-,Yowda,Dope Boy (feat. HoodRich Pablo Juan),-,58,1,,,,
59,-,Ktlyn,HOT,-,59,1,,,,
60,-,Hailey Knox,Butterfly Doors,-,60,1,,,,
61,-,Tommyboyfame,Run It Up (feat. Sauce Walka),-,61,1,,,,
62,-,Gambler,Gambling My Life,-,62,1,,,,
63,-,Kenny Beats,Really Really,-,63,1,,,,
64,-,flowerovlove,Malibu,-,64,1,,,,
65,up,瘦子E.SO,她沒在看我,90,1,47,,,,
66,-,Kenny Beats,Get Around,-,66,1,,,,
67,-,Marcus D,Pain and Possibility,-,67,1,,,,
68,-,AUDREY NUNA,damn Right,-,68,1,,,,
69,-,AZ李孝祖,金旺 Pastang,-,69,1,,,,
70,-,Kenny Beats,So They Say,-,70,1,,,,
71,-,Chinese Kitty,Hitstick,-,71,1,,,,
72,-,LEON,RETURN.,-,72,1,,,,
73,-,Maddy Soma,Step To The Side,-,73,1,,,,
74,-,D4M $loan,Swiper,-,74,1,,,,
75,-,B.G.,Bling Bling,-,75,1,,,,
76,-,The Action Figures,Hater Blockers (feat. Rapper Big Pooh),-,76,1,,,,
77,-,Maddy Soma,Dead Stock,-,77,1,,,,
78,-,Maddy Soma,Hit ittt,-,78,1,,,,
79,-,5star,Cmonnn (feat. Lay Bankz),-,79,1,,,,
80,-,G-Eazy,Tulips & Roses,-,80,1,,,,
81,-,Merkules & Hopsin,Not Like You,-,81,1,,,,
82,-,JayKae,Heartache,-,82,1,,,,
83,-,Rich The Kid,"Yeh Yeh (feat. Rema, Ayra Starr & KDDO)",-,83,1,,,,
84,-,Lou Phelps,White Flower,-,84,1,,,,
85,-,Stooki Sound,My G's (feat. Jelacee),-,85,1,,,,
86,-,Gambler,賭上一切 (feat. LC & 蛋頭 BG8Locc),-,86,1,,,,
87,-,Dina Ayada,Popular,-,87,1,,,,
88,-,Bankrol Hayden,Come Through (feat. Lil Tecca),-,88,1,,,,
89,-,"Genio, Bryant Myers & Amarion",5 Estrellas,-,89,1,,,,
90,down,葛仲珊,自拍 (feat. 安心亞),67,49,33,,,,
91,down,Ryan.B & Effie,No Reason,41,2,41,,,,
92,-,Dina Ayada,Miles Away,-,92,1,,,,
93,down,瘦子E.SO,太陽,60,1,44,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,160,,,,
95,-,Dina Ayada,Play With Me,-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),58,17,100,,,,
97,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),66,48,29,,,,
98,down,頑童MJ116,騙吃騙吃,97,45,21,,,,
99,down,BTS,Let Go,65,55,17,,,,
100,down,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),94,53,11,,,,
