Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,3,,,,
2,up,Flo Rida,Whistle,2,1,217,,,,
3,up,頑童MJ116,幹大事,5,1,217,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,218,,,,
5,up,G-Eazy & Kehlani,Good Life,6,3,210,,,,
6,up,高尔宣 OSN,Without You,7,1,220,,,,
7,up,兄弟本色,迷途羔羊,8,4,206,,,,
8,up,高尔宣 OSN,Without You,9,1,210,,,,
9,down,兄弟本色,FLY OUTFLY OUT,3,1,220,,,,
10,up,頑童MJ116,SPOTLIGHT,10,1,218,,,,
11,up,頑童MJ116,辣台妹,11,1,218,,,,
12,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,203,,,,
13,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,209,,,,
14,up,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,192,,,,
15,up,ØZI,B.O. (feat. 9m88),16,7,208,,,,
16,down,頑童MJ116,少年董,15,12,198,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,13,199,,,,
18,up,頑童MJ116,Just Believe,19,14,199,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,12,200,,,,
20,up,Leo王,陪妳過假日 (feat. 9m88),20,12,196,,,,
21,up,高尔宣 OSN,最後一次,23,2,207,,,,
22,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,197,,,,
23,up,高尔宣 OSN,Why You Gonna Lie,24,2,208,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,16,197,,,,
25,down,高尔宣 OSN,Without You (Acoustic Version),22,3,201,,,,
26,down,寶石Gem,野狼Disco,25,19,143,,,,
27,up,Rich Brian,Dat $tick,42,18,182,,,,
28,up,高爾宣 OSN,So Bad,29,1,163,,,,
29,down,MC HotDog,差不多先生,28,21,189,,,,
30,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,30,1,116,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,21,190,,,,
32,down,頑童MJ116,SOUTH SIDE,31,22,145,,,,
33,up,RPG,浪子的路 (feat. 茄子蛋),33,23,173,,,,
34,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,25,178,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,25,185,,,,
36,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),35,29,157,,,,
37,up,頑童MJ116,走跳,37,27,166,,,,
38,up,Flo Rida,Low (feat. T-Pain),46,17,137,,,,
39,up,潤少,潤少專屬,93,1,19,,,,
40,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,40,28,171,,,,
41,up,高爾宣 OSN,Why You Gonna Lie?,63,32,121,,,,
42,down,Marz23,我不是饒舌歌手,38,4,136,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),48,32,144,,,,
44,up,MC HotDog,怨偶 (feat. 艾怡良),64,13,112,,,,
45,up,MC HotDog,Woman 27 (feat. Miaca Kuan),89,31,94,,,,
46,up,Ryan.B & Effie,No Reason,70,2,64,,,,
47,up,婁峻碩,Colorful,99,1,112,,,,
48,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),92,31,101,,,,
49,up,Post Malone,Circles,96,14,36,2,2019-10-06,2,2019-10-06
50,down,潮州土狗,50元的檳榔,39,1,89,,,,
51,up,葛仲珊,Slide,95,15,85,,,,
52,-,蛋堡,關於小熊,-,29,57,,,,
53,up,兄弟本色,搖落,100,46,79,,,,
54,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,75,,,,
55,-,keshi,2 Soon,-,43,3,,,,
56,-,Finesse2Tymes,Fat Boy (feat. Rick Ross),-,56,1,,,,
57,-,Yamê,Bécane - A Colors Show,-,42,4,,,,
58,-,Money Man,Ochoa,-,58,1,,,,
59,-,FTO Sett,CBFW (feat. Lil Baby),-,59,1,,,,
60,-,柊人,絶景,-,60,1,,,,
61,-,Lord Kael,Sweetly,-,61,2,,,,
62,-,Drake,8am in Charlotte,-,62,1,,,,
63,-,Sixthells,Living Dead,-,63,1,,,,
64,-,"Black Caviar, DOMENICO, Prince Street Bodega & Rion S",Higher With You (feat. JC Stormz),-,64,1,,,,
65,-,李大奔,來西湖邊見我,-,65,1,,,,
66,-,Freddie Dredd,Limbo,-,66,1,,,,
67,-,VinylHedz,Once Aga1n on the Space,-,67,1,,,,
68,-,"Rolando Fino, Stailok & Portavoz",Ardillas en el Parque,-,68,1,,,,
69,-,Принцип Ахимсы,Fck Sjw,-,69,1,,,,
70,-,Sixthells,De$Troy,-,70,1,,,,
71,-,胡夏 & 艾福傑尼,花火,-,71,1,,,,
72,-,"Flowdan, Riko Dan, GHS, Nasty Jack & Spentshell",On Sight,-,72,1,,,,
73,-,MC Serch,Social Narcotics,-,73,1,,,,
74,-,omarion uchiwa,Death Note,-,74,1,,,,
75,-,omarion uchiwa,Delanoche,-,75,1,,,,
76,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,33,,,,
77,-,瘦子E.SO,太陽,-,1,69,,,,
78,-,SugLawd Familiar,"Reflection (feat. Vanity.K, Oichi, XF MENEW & OHZKEY)",-,78,1,,,,
79,-,Benny the Butcher,Super Plug,-,79,1,,,,
80,-,OB03,我會讓你看到,-,80,1,,,,
81,down,瘦子E.SO,CHANGE,43,1,189,,,,
82,down,Flo Rida,Wild Ones (feat. Sia),47,16,192,,,,
83,-,兄弟本色,把最甜的都給妳,-,40,110,,,,
