Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),4,1,2,,,,
2,up,瘦子E.SO,Don't Worry About Me,24,2,11,,,,
3,up,瘦子E.SO,Something I Don't Need,35,1,13,,,,
4,up,Flo Rida,Whistle,11,1,49,,,,
5,down,高尔宣 OSN,Without You,2,1,49,,,,
6,down,Jessi,Nunu Nana,1,1,10,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,49,,,,
8,down,BIGBANG,BANG BANG BANG,6,2,49,,,,
9,up,BIGBANG,LOSER,9,3,49,,,,
10,up,瘦子E.SO,WAIT,10,1,14,,,,
11,up,GD X TAEYANG,GOOD BOY,12,4,47,,,,
12,up,BIGBANG,BAE BAE,14,5,49,,,,
13,down,エミネム,The Monster (feat. Rihanna),7,4,49,,,,
14,up,瘦子E.SO,CHANGE,19,1,24,,,,
15,up,G-Eazy & Kehlani,Good Life,18,3,45,,,,
16,down,BIGBANG,WE LIKE 2 PARTY,15,8,49,,,,
17,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),50,17,2,,,,
18,up,ØZI,B.O. (feat. 9m88),47,7,49,,,,
19,up,兄弟本色,迷途羔羊,20,4,47,,,,
20,up,高尔宣 OSN,Without You,22,1,49,,,,
21,down,兄弟本色,FLY OUTFLY OUT,8,1,49,,,,
22,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),25,7,49,,,,
23,down,頑童MJ116,SPOTLIGHT,16,1,48,,,,
24,up,The Black Eyed Peas,Where Is the Love?,29,1,48,,,,
25,up,頑童MJ116,辣台妹,30,1,48,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,10,45,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),17,5,49,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,32,11,47,,,,
29,down,高爾宣 OSN,So Bad,13,1,9,,,,
30,up,G-DRAGON (from BIGBANG),WHO YOU?,33,18,48,,,,
31,up,頑童MJ116,幹大事,100,1,47,,,,
32,up,MC HotDog,Out of Here (feat. A-Yue Chang),34,12,42,,,,
33,-,JAY-Z,Empire State of Mind (Live),-,12,38,,,,
34,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,44,,,,
35,-,頑童MJ116,Just Believe,-,14,45,,,,
36,-,Leo王,陪妳過假日 (feat. 9m88),-,12,45,,,,
37,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,42,,,,
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,47,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,38,,,,
40,down,熊仔 & 吳卓源,買榜,38,14,28,,,,
41,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,42,,,,
42,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),3,3,3,87,2020-09-27,12,2020-10-04
43,-,高尔宣 OSN,Why You Gonna Lie,-,2,46,,,,
44,-,Rich Brian,Dat $tick,-,18,43,,,,
45,-,高尔宣 OSN,最後一次,-,2,47,,,,
46,-,高尔宣 OSN,Without You (Acoustic Version),-,3,48,,,,
47,-,Anderson .Paak,JEWELZ,-,47,1,,,,
48,-,Nelly,Just a Dream,-,29,46,,,,
49,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,46,,,,
50,-,MC HotDog,差不多先生,-,21,42,,,,
51,-,T.O.P (from BIGBANG),DOOM DADA,-,33,46,,,,
52,-,Silentó,Watch Me (Whip / Nae Nae),-,34,45,,,,
53,-,Tiny Meat Gang,Sofia,-,53,1,,,,
54,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,54,1,,,,
55,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,22,39,,,,
56,-,高尔宣 OSN,Be Alright,-,48,6,,,,
57,-,Marz23,我不是饒舌歌手,-,4,19,,,,
58,-,Channel Tres,Skate Depot,-,58,1,,,,
59,-,丸子,愛妳卡農,-,59,1,,,,
60,-,Elijah Who,A Cute Date,-,60,1,,,,
61,down,Lipe in the Mix Toko,Savage Love,28,28,3,,,,
62,-,"GALI, mac ova seas & Ken Robb",飛簷走壁,-,62,1,,,,
63,-,史泰特勒兄弟合唱團,Big River (Count de Money Remix),-,63,1,,,,
64,-,"Smoke DZA, Wiz Khalifa & Curren$y",Santos Party House (feat. Big K.R.I.T. & Girl Talk),-,64,1,,,,
65,-,clipping.,'96 Neve Campbell (feat. Cam & China),-,65,1,,,,
66,down,瘦子E.SO,太陽,60,1,18,,,,
67,-,KIRE,美,-,67,1,,,,
68,-,DTTX,Be Alright (Long Version),-,68,1,,,,
69,-,PARKGOLF,Spice (feat. Farmhouse),-,69,1,,,,
70,-,GALI,70%,-,70,1,,,,
71,-,S N U G & Jordy Chandra,Snooze,-,71,1,,,,
72,-,RICK NOVA,Super Like,-,72,1,,,,
73,-,Goatak,Escape from reality (feat. 李浩瑋),-,73,1,,,,
74,-,"iamalex, Dillan Witherow & tender spring",Feels Like Home,-,74,1,,,,
75,-,Karavi Roushi,P1 ft. Young Love,-,75,1,,,,
76,-,The Kid LAROI & Juice WRLD,GO,-,60,2,71,2020-06-21,71,2020-06-21
77,-,Chunkz & Yung Filly,Clean Up,-,77,1,,,,
78,-,Princess Nokia,Dragons,-,78,1,,,,
79,-,REdefinition,Bahair Affair (Moods Remix),-,79,1,,,,
80,-,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",-,80,1,,,,
81,-,SUSHIBOYS,Drivin',-,81,1,,,,
82,-,youheyhey,fucktokyo,-,82,1,,,,
83,-,Yelohill,Murda 3X,-,83,1,,,,
84,-,Seafood Sam,"Bitch, I'm Ghetto",-,84,1,,,,
85,-,"DTTX, Lil Tweety & Mr. Capone-E",On a Sunday,-,85,1,,,,
86,-,Lil Chino,Feeling Fine (feat. Sara Shine & Lil Vandal),-,86,1,,,,
87,-,Eminem,Not Afraid,-,36,44,,,,
88,-,Lil Chino,West Side (feat. Lil Vandal & Mr. Criminal),-,88,1,,,,
89,-,Lil Chino,805 Style (feat. Lil Vandal & Two-J),-,89,1,,,,
90,-,Lil Chino,Chevy Bow Tie (feat. Lil Vandal),-,90,1,,,,
91,-,Doll-e Girl,All Day in the West (feat. Seven),-,91,1,,,,
92,-,Lil Vandal,Living in the West,-,92,1,,,,
93,-,Royal T,"Sureno Thugs (feat. Silencer, OFI & Mr. Sancho)",-,93,1,,,,
94,-,Westside Cartel,"Everytime I Try to Leave (Silly, Joker)",-,94,1,,,,
95,-,Lil Vandal,South Cali,-,95,1,,,,
96,-,Lil Vandal,California-A (feat. Dominator),-,96,1,,,,
97,down,Nicki Minaj,Starships,31,17,30,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,46,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,39,,,,
100,-,RPG,浪子的路 (feat. 茄子蛋),-,23,37,,,,
