Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,1,1,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,64,,,,
3,down,Flo Rida,Whistle,1,1,63,,,,
4,-,ØZI,Slide,-,1,1,,,,
5,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,3,1,6,,,,
6,up,高尔宣 OSN,Without You,8,1,64,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,64,,,,
8,down,BIGBANG,LOSER,7,3,64,,,,
9,up,GD X TAEYANG,GOOD BOY,82,4,61,,,,
10,up,エミネム,The Monster (feat. Rihanna),13,4,64,,,,
11,down,BIGBANG,BAE BAE,9,5,64,,,,
12,down,BIGBANG,BANG BANG BANG,5,2,64,,,,
13,up,高尔宣 OSN,Without You,16,1,64,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,10,8,64,,,,
15,up,頑童MJ116,SPOTLIGHT,18,1,62,,,,
16,up,頑童MJ116,辣台妹,19,1,63,,,,
17,down,G-Eazy & Kehlani,Good Life,12,3,60,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),11,5,64,,,,
19,down,瘦子E.SO,WAIT,17,1,23,,,,
20,up,高爾宣 OSN,So Bad,22,1,23,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,1,63,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,59,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,60,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,32,18,63,,,,
25,down,頑童MJ116,幹大事,15,1,61,,,,
26,down,頑童MJ116,少年董,24,12,60,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,57,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,59,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,62,,,,
30,up,高尔宣 OSN,Why You Gonna Lie,30,2,59,,,,
31,up,ØZI,B.O. (feat. 9m88),34,7,63,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,51,,,,
33,up,Leo王,陪妳過假日 (feat. 9m88),35,12,58,,,,
34,down,頑童MJ116,Just Believe,31,14,59,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),33,16,52,,,,
36,up,瘦子E.SO,CHANGE,36,1,38,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),29,2,44,36,2020-02-16,36,2020-02-16
38,down,高尔宣 OSN,最後一次,37,2,61,,,,
39,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,2,41,,,,
40,down,Rich Brian,Dat $tick,38,18,56,,,,
41,down,高尔宣 OSN,Without You (Acoustic Version),39,3,61,,,,
42,down,Nelly,Just a Dream,41,29,59,,,,
43,up,MC HotDog,Out of Here (feat. A-Yue Chang),49,12,51,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),42,30,59,,,,
45,up,MC HotDog,差不多先生,65,21,51,,,,
46,down,Silentó,Watch Me (Whip / Nae Nae),44,34,58,,,,
47,down,T.O.P (from BIGBANG),DOOM DADA,45,33,59,,,,
48,down,Eminem,Not Afraid,47,36,57,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),46,30,58,,,,
50,down,Jessi,Nunu Nana,6,1,25,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,12,47,26,2019-10-06,26,2019-10-06
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),70,25,50,,,,
53,up,頑童MJ116,走跳,53,27,51,,,,
54,down,RPG,浪子的路 (feat. 茄子蛋),50,23,49,,,,
55,up,高爾宣 OSN,Why You Gonna Lie?,72,32,32,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,25,48,,,,
57,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",54,51,34,,,,
58,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),58,29,48,,,,
59,up,蛋堡,史詩,67,35,51,,,,
60,down,Kendrick Lamar & SZA,All the Stars,56,40,47,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,44,49,,,,
62,down,JAY-Z,Empire State of Mind (Live),14,12,52,,,,
63,down,JAY-Z,Holy Grail (feat. Justin Timberlake),59,45,20,,,,
64,down,Kris Wu,July,61,47,38,,,,
65,down,Nicki Minaj,Starships,63,17,43,,,,
66,up,熊仔 & 吳卓源,買榜,94,14,41,,,,
67,up,Flo Rida,Low (feat. T-Pain),77,17,26,,,,
68,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,7,,,,
69,down,Powfu,Death Bed (feat. beabadoobee),60,3,34,100,2020-03-01,7,2020-04-26
70,-,兄弟本色,搖落,-,46,23,,,,
71,down,Kanye West,Only One (feat. Paul McCartney),69,59,35,,,,
72,up,葛仲珊,自拍 (feat. 安心亞),96,49,18,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,8,5,33,2020-08-23,1,2020-10-11
74,-,Dern & 1i1 White,我阿姨也痒 (feat. HiJay),-,1,12,,,,
75,-,Marc.Made,BAE (feat. Brttn & DhatGirlBecca),-,75,1,,,,
76,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,5,39,2020-11-15,39,2020-11-15
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,42,4,79,2020-04-19,1,2020-07-05
78,down,Akon,Right Now (Na Na Na),75,46,50,,,,
79,down,婁峻碩,Colorful,55,1,35,,,,
80,-,潮州土狗 & 雷翰,看啥?,-,52,1,,,,
81,-,N!ceT!M,趣逃,-,81,1,,,,
82,-,Daz Dillinger,My Summer Vacation,-,82,1,,,,
83,-,Sweet William,Made my day,-,83,1,,,,
84,-,Epik High,Rosario (feat. CL & ZICO),-,84,1,,,,
85,down,兄弟本色,把最甜的都給妳,78,40,32,,,,
86,-,Psy.P & Higher Brothers,Joke (feat. KnowKnow & Melo),-,86,1,,,,
87,-,Saweetie,Best Friend (feat. Doja Cat),-,43,1,35,2021-01-17,35,2021-01-17
88,-,Sweet William,Good Enough,-,88,1,,,,
89,-,優越者合唱團,Don't Do Dat,-,89,1,,,,
90,-,Luniz,Is It Kool?,-,90,1,,,,
91,-,Sweet William,Bakeluv loinstrumental,-,91,1,,,,
92,-,SHIN-SKI,Live Love love,-,92,1,,,,
93,-,Sweet William,F.R.E.S.H.M.E.N. meets Drums,-,93,1,,,,
94,up,MC HotDog,怨偶 (feat. 艾怡良),99,13,39,,,,
95,-,iKON,MY TYPE,-,48,47,,,,
96,-,BTS,Let Go,-,55,3,,,,
97,down,瘦子E.SO,Something I Don't Need,43,1,26,,,,
98,down,CL,The Baddest Female,86,61,27,,,,
99,down,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),93,53,5,,,,
100,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,13,,,,
