Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,Slide,2,1,5,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,68,,,,
3,up,Flo Rida,Whistle,4,1,67,,,,
4,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,1,1,4,,,,
5,up,高尔宣 OSN,Without You,19,1,68,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,68,,,,
7,up,BIGBANG,BANG BANG BANG,8,2,67,,,,
8,up,BIGBANG,LOSER,9,3,68,,,,
9,up,頑童MJ116,幹大事,10,1,65,,,,
10,up,GD X TAEYANG,GOOD BOY,11,4,64,,,,
11,up,BIGBANG,BAE BAE,14,5,68,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,4,68,,,,
13,up,高尔宣 OSN,Without You,13,1,68,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,16,8,67,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,68,,,,
16,up,G-Eazy & Kehlani,Good Life,17,3,64,,,,
17,down,高爾宣 OSN,Till My Ride Comes,6,1,3,,,,
18,up,兄弟本色,迷途羔羊,20,4,64,,,,
19,up,瘦子E.SO,CHANGE,23,1,42,,,,
20,up,The Black Eyed Peas,Where Is the Love?,22,1,67,,,,
21,up,頑童MJ116,SPOTLIGHT,21,1,66,,,,
22,down,頑童MJ116,辣台妹,15,1,67,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,10,63,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,24,18,67,,,,
25,up,ØZI,B.O. (feat. 9m88),29,7,67,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,63,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,66,,,,
28,down,頑童MJ116,少年董,26,12,64,,,,
29,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,11,63,,,,
30,up,頑童MJ116,Just Believe,31,14,63,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",32,14,57,,,,
32,up,高尔宣 OSN,最後一次,34,2,65,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,55,,,,
34,down,Jessi,Nunu Nana,30,1,29,,,,
35,up,寶石Gem,野狼Disco,38,19,4,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),39,16,56,,,,
37,down,Mori Calliope,Off With Their Heads,5,1,3,,,,
38,up,高尔宣 OSN,Why You Gonna Lie,40,2,63,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,12,61,,,,
40,up,Rich Brian,Dat $tick,96,18,60,,,,
41,up,婁峻碩,Colorful,65,1,38,,,,
42,up,Nelly,Just a Dream,44,29,63,,,,
43,up,Iggy Azalea,Fancy (feat. Charli XCX),46,30,63,,,,
44,down,高尔宣 OSN,Without You (Acoustic Version),41,3,65,,,,
45,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,54,1,10,,,,
46,up,T.O.P (from BIGBANG),DOOM DADA,49,33,63,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),51,34,62,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),45,30,62,,,,
49,up,Eminem,Not Afraid,53,36,61,,,,
50,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),52,22,53,,,,
51,down,MC HotDog,差不多先生,50,21,55,,,,
52,-,Mori Calliope / 森カリオペ,Live Again,-,10,4,,,,
53,down,高爾宣 OSN,So Bad,27,1,27,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,52,,,,
55,up,頑童MJ116,走跳,57,27,55,,,,
56,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,2,44,,,,
57,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,59,28,52,,,,
58,up,頑童MJ116,SOUTH SIDE,58,24,35,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,51,26,2019-10-06,26,2019-10-06
60,up,iKON,MY TYPE,60,48,51,,,,
61,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,51,38,,,,
62,-,24kGoldn,Mood (feat. iann dior),-,8,6,33,2020-08-23,1,2020-10-11
63,down,Kendrick Lamar & SZA,All the Stars,62,40,51,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,53,,,,
65,up,Flo Rida,Right Round (feat. Ke$ha),66,32,44,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,45,24,,,,
67,up,Kris Wu,July,68,47,42,,,,
68,up,Marz23,我不是饒舌歌手,80,4,30,,,,
69,up,瘦子E.SO,WAIT,98,1,27,,,,
70,down,蛋堡,史詩,69,35,55,,,,
71,up,葛仲珊,Slide,71,15,21,,,,
72,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,25,53,,,,
73,down,熊仔 & 吳卓源,買榜,35,14,45,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),37,2,48,36,2020-02-16,36,2020-02-16
75,down,Powfu,Death Bed (feat. beabadoobee),42,3,38,100,2020-03-01,7,2020-04-26
76,down,高爾宣 OSN,Why You Gonna Lie?,63,34,36,,,,
77,up,兄弟本色,把最甜的都給妳,97,40,36,,,,
78,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,78,1,,,,
79,-,Wennessy,No Hours,-,79,1,,,,
80,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,80,1,,,,
81,up,Akon,Right Now (Na Na Na),90,46,54,,,,
82,-,DJ King SamS,"One Life (feat. Junior Reid, Nessbeal & Don Bigg & Salah Edin)",-,82,1,,,,
83,down,Kanye West,Only One (feat. Paul McCartney),72,59,38,,,,
84,-,Eearz,Every Room,-,84,1,,,,
85,-,頑童MJ116,2030,-,72,1,,,,
86,-,Jessi,성냥한개비 (feat. 더블케이),-,86,1,,,,
87,-,ANBA,楚留香 (feat. JO$H BEAT$),-,87,1,,,,
88,-,Eearz,If You Knew Better,-,88,1,,,,
89,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,86,34,10,,,,
90,down,Flo Rida,Low (feat. T-Pain),70,17,30,,,,
91,-,Post Malone,rockstar (feat. 21 Savage),-,47,17,,,,
92,-,BTS,Let Go,-,55,5,,,,
93,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),73,31,26,,,,
94,-,RPG,浪子的路 (feat. 茄子蛋),-,23,52,,,,
95,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),78,48,16,,,,
96,down,頑童MJ116,騙吃騙吃,82,45,10,,,,
97,-,瘦子E.SO,Something I Don't Need,-,1,27,,,,
98,down,CL,The Baddest Female,75,61,30,,,,
99,down,瘦子E.SO,太陽,93,1,25,,,,
100,down,兄弟本色,搖落,76,46,26,,,,
