Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,17,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,17,,,,
3,up,Flo Rida,Whistle,3,1,17,,,,
4,up,兄弟本色,FLY OUTFLY OUT,4,1,17,,,,
5,up,BIGBANG,BANG BANG BANG,6,2,17,,,,
6,up,BIGBANG,LOSER,7,3,17,,,,
7,up,高尔宣 OSN,Without You,13,1,17,,,,
8,up,高尔宣 OSN,Why You Gonna Lie,32,2,17,,,,
9,up,高尔宣 OSN,最後一次,31,2,17,,,,
10,down,BIGBANG,BAE BAE,9,5,17,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,10,8,17,,,,
12,down,G-Eazy & Kehlani,Good Life,11,3,17,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,5,17,,,,
14,up,頑童MJ116,SPOTLIGHT,17,1,17,,,,
15,up,頑童MJ116,幹大事,21,1,17,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),5,2,17,36,2020-02-16,36,2020-02-16
17,up,高尔宣 OSN,Without You (Acoustic Version),48,3,17,,,,
18,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),14,7,17,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,10,15,,,,
20,down,The Black Eyed Peas,Where Is the Love?,15,1,17,,,,
21,down,頑童MJ116,辣台妹,18,1,17,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,17,,,,
23,down,エミネム,The Monster (feat. Rihanna),8,4,17,,,,
24,down,MC HotDog,Out of Here (feat. A-Yue Chang),22,12,16,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,12,14,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,17,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),27,12,17,,,,
28,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",24,14,17,,,,
29,down,頑童MJ116,少年董,28,12,17,,,,
30,-,婁峻碩,Colorful,-,1,1,,,,
31,down,頑童MJ116,Just Believe,25,14,17,,,,
32,up,ØZI,B.O. (feat. 9m88),36,7,17,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),33,16,15,,,,
34,up,Rich Brian,Dat $tick,35,18,17,,,,
35,up,Iggy Azalea,Fancy (feat. Charli XCX),38,30,17,,,,
36,up,Nelly,Just a Dream,37,29,17,,,,
37,-,兄弟本色,迷途羔羊,-,4,15,,,,
38,down,G-DRAGON (from BIGBANG),WHO YOU?,29,18,17,,,,
39,up,Silentó,Watch Me (Whip / Nae Nae),42,34,16,,,,
40,up,T.O.P (from BIGBANG),DOOM DADA,43,33,17,,,,
41,down,Eminem,Not Afraid,39,36,17,,,,
42,down,熊仔 & 吳卓源,買榜,40,14,17,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),45,30,17,,,,
44,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,28,17,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",50,25,16,,,,
46,up,頑童MJ116,走跳,55,27,17,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),51,44,16,,,,
48,up,iKON,MY TYPE,52,48,17,,,,
49,up,Kendrick Lamar & SZA,All the Stars,56,40,16,,,,
50,down,Jackson Wang,Papillon,44,40,15,,,,
51,up,Akon,Right Now (Na Na Na),59,46,17,,,,
52,up,RPG,浪子的路 (feat. 茄子蛋),53,23,14,,,,
53,up,Marz23,我不是饒舌歌手,94,4,8,,,,
54,down,Ryan.B & Effie,No Reason,30,2,16,,,,
55,up,JAY-Z,Holy Grail (feat. Justin Timberlake),93,45,2,,,,
56,up,高爾宣 OSN,Why You Gonna Lie?,58,34,15,,,,
57,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),60,29,17,,,,
58,-,RPG,38F,-,58,1,,,,
59,up,Kanye West,Only One (feat. Paul McCartney),95,59,14,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,13,16,,,,
61,up,CL,The Baddest Female,63,61,13,,,,
62,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,12,17,26,2019-10-06,26,2019-10-06
63,down,蛋堡,史詩,61,35,17,,,,
64,-,GENKI TAKEBUCHI,Bookshelf,-,64,1,,,,
65,up,Nicki Minaj,Starships,67,17,8,,,,
66,up,玖壹壹,歪國人,68,18,9,,,,
67,-,Kris Wu,July,-,47,13,,,,
68,-,TB Damn,夢裡笑醒(feat. KENZY),-,68,1,,,,
69,up,兄弟本色,把最甜的都給妳,90,40,14,,,,
70,down,MC HotDog,差不多先生,47,21,15,,,,
71,up,Flo Rida,Low (feat. T-Pain),89,17,12,,,,
72,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,1,11,,,,
73,-,King Killumbia,"Killumbia (feat. Mr. Flip, Lil Brod, Lele Badbad, Gemstar Da Goldenchild, Davyne, Lil Ru, TD Tha Don, 48 Yatti, Jazmine Phoenix, Marvolus & Natalac) [Hood Hard Remix]",-,73,1,,,,
74,-,Natsu Fuji,Howl's Moving Castle (Instrumental),-,74,1,,,,
75,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,25,17,,,,
76,-,Theodor Ellefsen,Howls Moving Castle,-,76,1,,,,
77,-,"Nafthaly Ramona, Angelo King & La Baby La Jefa",Loca,-,77,1,,,,
78,-,Post Malone,Circles,-,14,8,2,2019-10-06,2,2019-10-06
79,down,GD X TAEYANG,GOOD BOY,26,4,17,,,,
80,up,老莫,女士優先 (feat. ?te),80,46,3,,,,
81,down,Flo Rida,Right Round (feat. Ke$ha),54,32,16,,,,
82,down,KnowKnow & Higher Brothers,Mr. Bentley,65,53,4,,,,
83,-,Meek Mill,Ooh Kill Em,-,83,1,,,,
84,up,MC HotDog,怨偶 (feat. 艾怡良),96,13,16,,,,
85,-,Masiwei & Higher Brothers,Prince Charming,-,85,1,,,,
86,-,Ice Cube,The Wrong N***a to F**k Wit,-,86,1,,,,
87,-,Randy Robbins,Husqvarna (feat. Carl Roe),-,87,1,,,,
88,-,Master Hit,Dj Tools - Samples & Scratches (Sound Effect Samples Club Dj),-,88,1,,,,
89,down,JAY-Z,Empire State of Mind (Live),57,12,12,,,,
90,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),98,31,12,,,,
91,-,頑童MJ116,SOUTH SIDE,-,24,13,,,,
92,up,葛仲珊,Slide,97,15,8,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,51,12,,,,
94,-,G-DRAGON,BLACK (feat. Jennie Kim),-,90,5,,,,
95,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,83,1,,,,
96,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,7,,,,
97,up,兄弟本色,搖落,99,46,12,,,,
98,-,CL,Lifted,-,45,8,,,,
99,-,葛仲珊,自拍 (feat. 安心亞),-,49,10,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,2,,,,
