Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,161,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,161,,,,
3,up,BIGBANG,BANG BANG BANG,10,2,159,,,,
4,up,BIGBANG,LOSER,4,3,159,,,,
5,up,GD X TAEYANG,GOOD BOY,5,4,153,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,4,160,,,,
7,up,BIGBANG,BAE BAE,7,5,159,,,,
8,up,BIGBANG,WE LIKE 2 PARTY,14,8,159,,,,
9,down,Flo Rida,Whistle,1,1,158,,,,
10,down,G-Eazy & Kehlani,Good Life,9,3,153,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,5,160,,,,
12,down,高尔宣 OSN,Without You,11,1,161,,,,
13,down,兄弟本色,迷途羔羊,12,4,149,,,,
14,down,高尔宣 OSN,Without You,13,1,157,,,,
15,up,JAY-Z,Empire State of Mind (Live),93,12,126,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,149,,,,
17,down,頑童MJ116,SPOTLIGHT,15,1,159,,,,
18,up,頑童MJ116,幹大事,60,1,158,,,,
19,down,頑童MJ116,辣台妹,17,1,159,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,136,,,,
21,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,150,,,,
22,down,MC HotDog,Out of Here (feat. A-Yue Chang),20,12,135,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,13,146,,,,
24,down,熊仔 & 吳卓源,買榜,23,14,129,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,12,147,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),54,26,2,,,,
27,down,頑童MJ116,Just Believe,26,14,145,,,,
28,down,瘦子E.SO,CHANGE,21,1,132,,,,
29,down,Leo王,陪妳過假日 (feat. 9m88),27,12,142,,,,
30,down,高尔宣 OSN,Why You Gonna Lie,29,2,154,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,139,,,,
32,down,高尔宣 OSN,最後一次,31,2,152,,,,
33,down,寶石Gem,野狼Disco,30,19,90,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),33,16,134,,,,
35,down,高尔宣 OSN,Without You (Acoustic Version),34,3,153,,,,
36,up,高爾宣 OSN,So Bad,41,1,110,,,,
37,up,G-DRAGON (from BIGBANG),WHO YOU?,47,18,156,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,2,129,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),37,30,146,,,,
40,down,Nelly,Just a Dream,36,29,152,,,,
41,down,Jessi,Nunu Nana,40,1,117,,,,
42,down,Iggy Azalea,Fancy (feat. Charli XCX),38,30,151,,,,
43,down,MC HotDog,差不多先生,42,21,132,,,,
44,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,35,1,60,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),44,34,143,,,,
46,-,Nicki Minaj,Starships,-,17,114,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),43,21,132,,,,
48,down,T.O.P (from BIGBANG),DOOM DADA,45,33,145,,,,
49,-,¥ellow Bucks,In Da Club,-,49,1,,,,
50,-,"R.Tee, LyLy & BLOO",Downtown Baby,-,45,1,,,,
51,-,7SEEDS & GREEN ASSASSIN DOLLAR,Thinkin’,-,51,1,,,,
52,-,NW,何等人物,-,52,1,,,,
53,-,MK,又再一次...妳讓我輸得徹底 (Acoustic Ver),-,53,1,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,121,26,2019-10-06,26,2019-10-06
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,130,,,,
56,-,ØZI,B.O. (feat. 9m88),-,7,152,,,,
57,down,頑童MJ116,SOUTH SIDE,49,22,96,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,25,120,,,,
59,down,Eminem,Not Afraid,46,36,141,,,,
60,up,Akon,Right Now (Na Na Na),94,46,119,,,,
61,-,Drake,Hotline Bling,-,27,64,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),32,2,117,36,2020-02-16,36,2020-02-16
63,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,28,122,,,,
64,down,頑童MJ116,少年董,59,12,145,,,,
65,-,Rich Brian,Dat $tick,-,18,137,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,14,142,,,,
67,up,Marz23,我不是饒舌歌手,67,4,83,,,,
68,-,Comfy & K1,Way You Move (Whistle),-,68,1,,,,
69,-,Hideyoshi,Go (feat. Benjazzy),-,69,1,,,,
70,-,MILLI,Squad Shit (feat. 1-Flow),-,70,1,,,,
71,-,那吾克熱-NW,萬眾矚目,-,71,1,,,,
72,-,RPG,浪子的路 (feat. 茄子蛋),-,23,119,,,,
73,-,Liili,Attention,-,73,1,,,,
74,-,Gawne,Miami,-,74,1,,,,
75,-,雷嘉銘,風標,-,75,1,,,,
76,-,MILLI,Sad Aerobic,-,76,1,,,,
77,-,A Boogie wit da Hoodie,Water (Drowning Pt. 2) [feat. Kodak Black],-,77,1,,,,
78,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,78,1,,,,
79,-,Messy Marv,Love And Hate (feat. B. Legit),-,79,1,,,,
80,-,MILLI,I Luv U! (feat. NAMEMT),-,80,1,,,,
81,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),48,29,105,,,,
82,down,頑童MJ116,走跳,62,27,117,,,,
83,-,KANDYTOWN,"Soul Assassin (feat. BSC, MUD, DIAN & DONY JOINT)",-,83,1,,,,
84,-,MILLI,Welcome (feat. MINUS),-,84,1,,,,
85,-,DJ GRIEVOUS,Freedom,-,85,1,,,,
86,down,蛋堡,史詩,51,35,132,,,,
87,-,Stormzy,Need You,-,87,1,,,,
88,-,張伍,臭味 (feat. SJIN & Ruby Pan 潘子爵),-,88,1,,,,
89,down,Flo Rida,Low (feat. T-Pain),68,17,85,,,,
90,-,Pusha T,Millions (feat. Rick Ross),-,90,1,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,88,,,,
92,down,瘦子E.SO,Something I Don't Need,64,1,70,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),75,3,67,100,2020-03-01,7,2020-04-26
94,down,Miles Guo,Drinking Down The CCP,65,1,46,,,,
95,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,44,114,,,,
96,down,Kendrick Lamar & SZA,All the Stars,88,40,117,,,,
97,down,Kris Wu,July,66,47,85,,,,
98,down,Flo Rida,Right Round (feat. Ke$ha),71,32,94,,,,
99,down,iKON,MY TYPE,95,48,97,,,,
100,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),76,31,55,,,,
