Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC HotDog,除了說唱我什麼都不會,1,1,4,,,,
2,up,Flo Rida,Whistle,2,1,137,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,140,,,,
4,up,BIGBANG,BANG BANG BANG,4,2,138,,,,
5,up,BIGBANG,LOSER,5,3,138,,,,
6,up,GD X TAEYANG,GOOD BOY,6,4,133,,,,
7,up,BIGBANG,BAE BAE,8,5,138,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,4,139,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,10,8,138,,,,
10,up,G-Eazy & Kehlani,Good Life,11,3,133,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,5,139,,,,
12,up,高尔宣 OSN,Without You,13,1,140,,,,
13,up,兄弟本色,迷途羔羊,15,4,128,,,,
14,up,高尔宣 OSN,Without You,16,1,136,,,,
15,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,128,,,,
16,up,頑童MJ116,SPOTLIGHT,17,1,138,,,,
17,up,頑童MJ116,辣台妹,19,1,138,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,10,116,,,,
19,down,兄弟本色,FLY OUTFLY OUT,7,1,140,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,129,,,,
21,down,頑童MJ116,幹大事,14,1,137,,,,
22,down,MC HotDog,Out of Here (feat. A-Yue Chang),21,12,114,,,,
23,up,瘦子E.SO,CHANGE,23,1,111,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,13,126,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,12,126,,,,
26,up,熊仔 & 吳卓源,買榜,27,14,108,,,,
27,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",25,14,121,,,,
28,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,16,118,,,,
29,up,Leo王,陪妳過假日 (feat. 9m88),29,12,121,,,,
30,down,頑童MJ116,Just Believe,28,14,124,,,,
31,down,高尔宣 OSN,最後一次,30,2,131,,,,
32,up,Drake,Hotline Bling,60,27,51,,,,
33,down,寶石Gem,野狼Disco,32,19,71,,,,
34,up,高尔宣 OSN,Without You (Acoustic Version),35,3,132,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),33,16,113,,,,
36,down,高尔宣 OSN,Why You Gonna Lie,34,2,133,,,,
37,down,Rich Brian,Dat $tick,36,18,119,,,,
38,up,Nelly,Just a Dream,38,29,131,,,,
39,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,2,109,,,,
40,down,Jessi,Nunu Nana,39,1,96,,,,
41,down,Iggy Azalea,Fancy (feat. Charli XCX),40,30,130,,,,
42,up,高爾宣 OSN,So Bad,42,1,89,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),41,30,125,,,,
44,up,Eminem,Not Afraid,49,36,120,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),43,34,122,,,,
46,up,蛋堡,史詩,48,35,111,,,,
47,down,T.O.P (from BIGBANG),DOOM DADA,45,33,124,,,,
48,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),87,21,111,,,,
49,up,RPG,浪子的路 (feat. 茄子蛋),50,23,101,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,25,109,,,,
51,-,MC HotDog,阿姨,-,1,5,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,25,99,,,,
53,up,Marz23,我不是饒舌歌手,78,4,62,,,,
54,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,28,102,,,,
55,down,頑童MJ116,走跳,52,27,96,,,,
56,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,51,73,,,,
57,down,頑童MJ116,SOUTH SIDE,53,22,75,,,,
58,up,Kendrick Lamar & SZA,All the Stars,63,40,96,,,,
59,up,Miles Guo,Drinking Down The CCP,65,1,26,,,,
60,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),79,29,84,,,,
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,44,95,,,,
62,down,Flo Rida,Low (feat. T-Pain),55,17,65,,,,
63,down,Nicki Minaj,Starships,47,17,99,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),51,2,96,36,2020-02-16,36,2020-02-16
65,up,Kris Wu,July,66,47,69,,,,
66,up,JAY-Z,Holy Grail (feat. Justin Timberlake),93,45,53,,,,
67,down,高爾宣 OSN,Why You Gonna Lie?,58,32,66,,,,
68,up,MC HotDog,怨偶 (feat. 艾怡良),83,13,54,,,,
69,up,Akon,Right Now (Na Na Na),90,46,99,,,,
70,-,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),-,31,39,,,,
71,-,兄弟本色,把最甜的都給妳,-,40,57,,,,
72,-,NEFFEX,Cold,-,72,2,,,,
73,-,Creepy Nuts,堕天,-,73,1,,,,
74,up,潮州土狗,50元的檳榔,97,1,26,,,,
75,down,HengJones,改硬,74,21,3,,,,
76,-,Ryan.B & Effie,No Reason,-,2,31,,,,
77,-,MC HotDog,早就,-,77,2,,,,
78,-,張伍,暗溝,-,78,1,,,,
79,-,LeMu,"JAPANESE NINJA (feat. P￥TA, Will & Happy)",-,79,1,,,,
80,down,G-DRAGON (from BIGBANG),WHO YOU?,61,18,138,,,,
81,up,CL,The Baddest Female,95,61,40,,,,
82,-,DJ TATSUKI,Climax (feat. Candee & Fuji Taito),-,82,1,,,,
83,-,week dudus,Aya-Aya,-,83,1,,,,
84,-,Tade Dust & Bonbero,Breeze,-,84,1,,,,
85,-,Andylit,Mm21,-,85,1,,,,
86,-,Tade Dust,Smartweed,-,86,1,,,,
87,-,T-STONE,ADRENALINE,-,87,1,,,,
88,-,Bank.Somsaart,She Gon Pass That (feat. 大神),-,88,1,,,,
89,down,婁峻碩,Colorful,84,1,62,,,,
90,up,瘦子E.SO,Something I Don't Need,99,1,52,,,,
91,-,EPMD,Head Banger,-,91,1,,,,
92,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),100,56,22,,,,
93,-,"DUTCH MONTANA, DOGMA & Junkman",Daijoubu,-,93,1,,,,
94,up,MC HotDog,Woman 27 (feat. Miaca Kuan),96,31,32,,,,
95,down,JAY-Z,Empire State of Mind (Live),22,12,109,,,,
96,-,蛋堡,我們都有問題 (feat. N.Chen),-,86,3,,,,
97,-,葛仲珊,自拍 (feat. 安心亞),-,49,23,,,,
98,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,11,,,,
99,-,蛋堡,關於小熊,-,29,9,,,,
100,-,葛仲珊,Slide,-,15,32,,,,
