Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,0,,,,
2,up,高尔宣 OSN,Without You,4,1,0,,,,
3,up,高尔宣 OSN,Without You (Acoustic Version),3,3,0,,,,
4,-,Marz23,我不是饒舌歌手,-,4,0,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,0,,,,
6,up,頑童MJ116,幹大事,10,1,0,,,,
7,up,BIGBANG,BANG BANG BANG,11,2,0,,,,
8,up,BIGBANG,LOSER,12,3,0,,,,
9,up,GD X TAEYANG,GOOD BOY,13,4,0,,,,
10,up,BIGBANG,BAE BAE,14,5,0,,,,
11,up,エミネム,The Monster (feat. Rihanna),15,4,0,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,16,8,0,,,,
13,up,G-Eazy & Kehlani,Good Life,17,3,0,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,0,,,,
15,up,兄弟本色,迷途羔羊,19,4,0,,,,
16,up,Flo Rida,Whistle,38,1,0,,,,
17,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,0,,,,
18,up,The Black Eyed Peas,Where Is the Love?,23,1,0,,,,
19,up,頑童MJ116,少年董,30,12,0,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,0,,,,
21,down,高尔宣 OSN,最後一次,6,2,0,,,,
22,up,頑童MJ116,SPOTLIGHT,24,1,0,,,,
23,down,頑童MJ116,辣台妹,7,1,0,,,,
24,-,頑童MJ116,兵法,-,24,0,,,,
25,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,0,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,0,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,0,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,0,,,,
29,down,Leo王,陪妳過假日 (feat. 9m88),21,12,0,,,,
30,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),2,1,0,,,,
31,up,ØZI,B.O. (feat. 9m88),37,7,0,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),33,16,0,,,,
33,down,頑童MJ116,Just Believe,31,14,0,,,,
34,up,Rich Brian,Dat $tick,34,18,0,,,,
35,up,Iggy Azalea,Fancy (feat. Charli XCX),35,30,0,,,,
36,up,熊仔 & 吳卓源,買榜,36,14,0,,,,
37,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,0,,,,
38,up,Nelly,Just a Dream,39,29,0,,,,
39,up,Post Malone,Circles,70,14,0,2,2019-10-06,2,2019-10-06
40,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,22,0,,,,
41,up,T.O.P (from BIGBANG),DOOM DADA,44,33,0,,,,
42,down,G-DRAGON (from BIGBANG),WHO YOU?,28,18,0,,,,
43,up,Silentó,Watch Me (Whip / Nae Nae),43,34,0,,,,
44,up,Jackson Wang,Papillon,46,40,0,,,,
45,up,Eminem,Not Afraid,48,36,0,,,,
46,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,0,,,,
47,down,MC HotDog,差不多先生,45,21,0,,,,
48,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,25,0,,,,
49,down,MC HotDog,怨偶 (feat. 艾怡良),32,13,0,,,,
50,down,高尔宣 OSN,Why You Gonna Lie,5,2,0,,,,
51,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,51,0,68,2019-11-03,68,2019-11-03
52,down,Nelly,Dilemma (feat. Kelly Rowland),47,30,0,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",51,25,0,,,,
54,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,28,0,,,,
55,down,Kendrick Lamar & SZA,All the Stars,40,40,0,,,,
56,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,0,,,,
57,up,RPG,浪子的路 (feat. 茄子蛋),59,23,0,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,12,0,26,2019-10-06,26,2019-10-06
59,down,頑童MJ116,走跳,56,27,0,,,,
60,up,Flo Rida,Right Round (feat. Ke$ha),72,32,0,,,,
61,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),60,29,0,,,,
62,up,Akon,Right Now (Na Na Na),93,46,0,,,,
63,up,Kris Wu,July,97,47,0,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),96,59,0,,,,
65,up,CL,The Baddest Female,99,61,0,,,,
66,down,蛋堡,史詩,61,35,0,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),66,2,0,36,2020-02-16,36,2020-02-16
68,down,高爾宣 OSN,Why You Gonna Lie?,55,34,0,,,,
69,down,頑童MJ116,SOUTH SIDE,58,24,0,,,,
70,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),98,31,0,,,,
71,-,兄弟本色,把最甜的都給妳,-,40,0,,,,
72,-,高爾宣 OSN,Be Alright,-,72,0,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,17,0,,,,
74,-,Oxmo Puccino,Le droit de chanter,-,74,0,,,,
75,-,Aries,BAD NEWS,-,75,0,,,,
76,down,Nicki Minaj,Starships,42,17,0,,,,
77,down,JAY-Z,Empire State of Mind (Live),67,12,0,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,78,0,,,,
79,-,CL,Lifted,-,45,0,,,,
80,-,Eminem,Cleanin' Out My Closet,-,78,0,,,,
81,-,Calboy,"Chariot (feat. Meek Mill, Lil Durk & Young Thug)",-,81,0,,,,
82,-,"Tyga, YG & Santana",MAMACITA,-,82,0,93,2019-11-03,93,2019-11-03
83,-,Yelawolf,Opie Taylor,-,83,0,,,,
84,-,2Pac,Letter 2 My Unborn,-,84,0,,,,
85,up,MC HotDog,Woman 27 (feat. Miaca Kuan),100,31,0,,,,
86,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,0,,,,
87,-,葛仲珊,Slide,-,15,0,,,,
88,-,吳亦凡,Deserve (feat. Travis Scott),-,68,0,,,,
89,-,RUSSELL!,BACKWOOD ESPRESSO,-,89,0,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,8,8,0,35,2019-10-06,2,2019-10-13
91,-,葛仲珊,自拍 (feat. 安心亞),-,49,0,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,47,0,,,,
93,-,Epik High,Happen Ending (feat. JOE WON SUN),-,79,0,,,,
94,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,0,,,,
95,-,高爾宣 OSN,最後一次,-,55,0,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,62,0,,,,
97,-,頑童MJ116,騙吃騙吃,-,45,0,,,,
98,-,Pitbull,Hotel Room Service,-,52,0,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,52,0,,,,
100,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,58,0,,,,
