Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC HotDog,阿姨,-,1,1,,,,
2,up,Juice Boy,Fake,15,1,3,,,,
3,down,兄弟本色,FLY OUTFLY OUT,2,1,129,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,129,,,,
5,up,潮州土狗,50元的檳榔,16,1,19,,,,
6,down,Flo Rida,Whistle,3,1,126,,,,
7,up,BIGBANG,BAE BAE,25,5,128,,,,
8,up,BIGBANG,BANG BANG BANG,21,2,128,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,4,129,,,,
10,down,G-Eazy & Kehlani,Good Life,7,3,122,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,5,129,,,,
12,up,BIGBANG,LOSER,30,3,128,,,,
13,down,高尔宣 OSN,Without You,5,1,129,,,,
14,down,兄弟本色,迷途羔羊,10,4,118,,,,
15,down,高尔宣 OSN,Without You,11,1,125,,,,
16,up,BIGBANG,WE LIKE 2 PARTY,26,8,128,,,,
17,down,頑童MJ116,SPOTLIGHT,9,1,127,,,,
18,down,頑童MJ116,辣台妹,13,1,128,,,,
19,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,19,11,118,,,,
20,-,Jack Harlow,First Class,-,20,2,,,,
21,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,104,,,,
22,down,頑童MJ116,幹大事,17,1,126,,,,
23,-,瘦子E.SO,CHANGE,-,1,100,,,,
24,-,ØZI,B.O. (feat. 9m88),-,7,125,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,13,116,,,,
26,-,頑童MJ116,Just Believe,-,14,113,,,,
27,down,頑童MJ116,少年董,20,12,118,,,,
28,up,JAY-Z,Empire State of Mind (Live),41,12,100,,,,
29,up,GD X TAEYANG,GOOD BOY,36,4,123,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,12,116,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,16,108,,,,
32,down,Leo王,陪妳過假日 (feat. 9m88),24,12,110,,,,
33,up,Drake,Hotline Bling,33,27,44,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,2,100,,,,
35,-,高尔宣 OSN,最後一次,-,2,120,,,,
36,up,高尔宣 OSN,Without You (Acoustic Version),60,3,121,,,,
37,-,MELODOWNZ,Pray For More (feat. Lisi & Mikey Dam),-,37,1,,,,
38,down,MC HotDog,他們根本不是Rapper,1,1,3,,,,
39,up,NINEONE#,But U,52,1,2,,,,
40,-,Mac Miller,Good News,-,31,3,62,2020-01-12,21,2020-01-19
41,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,41,1,,,,
42,-,Jay Park,SUMMERIDE,-,42,1,,,,
43,-,瘦子E.SO,Something I Don't Need,-,1,47,,,,
44,-,G22,蜜汁沼澤 (feat. 高爾宣 OSN),-,44,7,,,,
45,down,G-DRAGON (from BIGBANG),WHO YOU?,32,18,128,,,,
46,-,"88rising, BIBI & Rich Brian",froyo (feat. Warren Hue),-,46,1,,,,
47,-,Harry Jay Robinson,Sisyphus,-,47,1,,,,
48,-,11 李佳毅,鈴聲,-,48,1,,,,
49,-,"pH-1, BIG Naughty, Trade L, Woodie Gochild, Jay Park & Kidd King",VVS (feat. JUSTHIS) [H1GHR Remix],-,49,1,,,,
50,-,DJ KRUSH,Hougou feat. ralph,-,50,1,,,,
51,-,pH-1,365&7 (feat. JAMIE),-,51,2,,,,
52,-,Ka$tro & Keepitinside,Zombie (Hyper),-,52,1,,,,
53,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,53,1,,,,
54,-,Losty,諸神黃昏 (feat. Ashh & Diiton),-,54,1,,,,
55,-,$tupid Young,Fast & Furious Freestyle,-,55,1,,,,
56,-,Forever M.C. & It's Different,"School (feat. Lupe Fiasco, Talib Kweli, Hus Kingpin & Rozewood)",-,56,1,,,,
57,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,57,1,,,,
58,-,NTC Youngwerkk,"Touch the Ground (feat. Jay FGz, 514 Ncine & 11KILL)",-,58,1,,,,
59,-,Ivan Ave,What a Day!!!,-,59,1,,,,
60,-,14k,Gelato 33 (Freestyle),-,60,1,,,,
61,-,pH-1,Different Summer (Prod. Mokyo),-,61,1,,,,
62,-,SARARÁ,Horror Trap Beat 'Goëtia',-,62,1,,,,
63,-,Nas,Ultra Black (feat. Hit-Boy),-,63,1,,,,
64,down,寶石Gem,野狼Disco,34,19,61,,,,
65,-,Obie Trice & Akon,Snitch (feat. Akon),-,65,1,,,,
66,-,sanjay.,Please,-,66,1,,,,
67,-,jcreme,Driving Home in the Rain. (Instrumental),-,67,1,,,,
68,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,68,1,,,,
69,-,BROCKBEATS,Sad Boy,-,69,1,,,,
70,-,박재범 & 기린,"Baddest Nice Guys (feat. Simon Dominic, DJ Light & DJ Wegun)",-,70,1,,,,
71,-,Okvsho,Scho Guet,-,71,1,,,,
72,-,瑪麗亞凱莉,Alone In a Crowded Room,-,72,1,,,,
73,-,Jules Hiero & Zinabre RJ,Runner,-,73,1,,,,
74,-,Joey Cool,The Chairman,-,74,1,,,,
75,-,"Lofi Sleep Chill & Study, Lo Fi Hip Hop & Chillhop Music",Once a Day,-,75,1,,,,
76,-,"Jules Hiero, Antônio Neves & Ed Santana",Phew,-,76,1,,,,
77,-,Mike Dimes,Backroom,-,77,1,,,,
78,-,Tommy Genesis,peppermint,-,72,1,,,,
79,-,mihimaru GT,Kibun Jou Jou (Instrumental),-,79,1,,,,
80,-,J Dilla,Pause (Instrumental),-,80,1,,,,
81,-,BROCKBEATS,Tic Tac,-,81,1,,,,
82,-,Drake,N 2 Deep (feat. Future),-,82,1,,,,
83,-,BROCKBEATS,Come On Back,-,83,1,,,,
84,-,11KILL,"EZG (EZAN ZONE GANG) (feat. WHALEX, HK OFFICIAL, LIL 14, K DARK, BEBAD & P$l)",-,84,1,,,,
85,-,Mono:Massive & Golden Ticket Tapes,Ghosty,-,85,1,,,,
86,-,Tuamie,Call the Coroner,-,86,1,,,,
87,-,Nasty C,Jack,-,87,1,,,,
88,-,Baby Bash & Lloyd,Good For My Money,-,88,1,,,,
89,-,Emcee Originate,Body High (feat. Mofak),-,89,1,,,,
90,-,キツネDJ,In My Room (feat. KMNZ LIZ),-,90,1,,,,
91,-,Alemán & Snow Tha Product,Te Va a Gustar,-,91,1,,,,
92,-,Little Simz,The Rapper That Came To Tea (Interlude),-,92,1,,,,
93,-,T-Shyne,Moncler (feat. Young Thug),-,93,1,,,,
94,-,Young Dolph,On the River (feat. Wiz Khalifa),-,94,1,,,,
95,down,Jessi,Nunu Nana,38,1,86,,,,
96,down,Nelly,Just a Dream,67,29,122,,,,
97,-,Rich Brian,Dat $tick,-,18,110,,,,
98,down,高爾宣 OSN,So Bad,37,1,79,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,30,115,,,,
100,down,Iggy Azalea,Fancy (feat. Charli XCX),66,30,120,,,,
