Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿跨面,陷眠,1,1,3,,,,
2,up,Flo Rida,Whistle,6,1,176,,,,
3,up,Capper,雪 Distance (feat. 罗言),10,2,5,,,,
4,up,Aquaman,ride on the wind light one hundred twenty five youngboy bro cool cool der,60,4,3,,,,
5,up,"Fire Ex., SAVAGE.M & Aquaman",Stand Up Like A Taiwanese (The Rappers 2 Version),12,5,3,,,,
6,down,兄弟本色,FLY OUTFLY OUT,2,1,179,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,179,,,,
8,down,高尔宣 OSN,Without You,7,1,179,,,,
9,down,頑童MJ116,幹大事,3,1,176,,,,
10,down,兄弟本色,迷途羔羊,8,4,167,,,,
11,down,高尔宣 OSN,Without You,9,1,175,,,,
12,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),13,7,167,,,,
13,down,頑童MJ116,SPOTLIGHT,11,1,177,,,,
14,up,頑童MJ116,辣台妹,14,1,177,,,,
15,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,3,1,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,153,,,,
17,down,瘦子E.SO,CHANGE,16,1,148,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,13,163,,,,
19,up,頑童MJ116,Just Believe,23,14,162,,,,
20,up,高尔宣 OSN,Why You Gonna Lie,25,2,171,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,16,156,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),29,16,152,,,,
23,up,寶石Gem,野狼Disco,30,19,106,,,,
24,up,高尔宣 OSN,Without You (Acoustic Version),26,3,171,,,,
25,up,MC HotDog,差不多先生,33,21,150,,,,
26,up,Jessi,Nunu Nana,32,1,135,,,,
27,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,22,149,,,,
28,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,34,1,78,,,,
29,up,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,138,,,,
30,up,RPG,浪子的路 (feat. 茄子蛋),37,23,135,,,,
31,up,頑童MJ116,走跳,43,27,133,,,,
32,up,Miles Guo,Drinking Down The CCP,45,1,62,,,,
33,down,DVS 7.0,#FreeMilesGuoChallenge (Open Verse Challenge),28,28,2,,,,
34,up,潮州土狗,50元的檳榔,89,1,54,,,,
35,down,G-Eazy & Kehlani,Good Life,5,3,170,,,,
36,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,24,3,,,,
37,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,151,,,,
38,-,ØZI,B.O. (feat. 9m88),-,7,168,,,,
39,up,Marz23,我不是饒舌歌手,47,4,97,,,,
40,-,Rich Brian,Dat $tick,-,18,153,,,,
41,up,瘦子E.SO,Something I Don't Need,49,1,86,,,,
42,down,高爾宣 OSN,So Bad,31,1,128,,,,
43,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,15,11,168,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,137,26,2019-10-06,26,2019-10-06
45,-,Mori Calliope,Guh (Lofi Ver.),-,45,2,,,,
46,down,Leo王,陪妳過假日 (feat. 9m88),21,12,159,,,,
47,up,MC HotDog,Woman 27 (feat. Miaca Kuan),50,31,56,,,,
48,down,頑童MJ116,少年董,17,12,161,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,12,162,,,,
50,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",22,14,159,,,,
51,down,高尔宣 OSN,最後一次,24,2,170,,,,
52,up,兄弟本色,把最甜的都給妳,54,40,79,,,,
53,-,高爾宣 OSN,Why You Gonna Lie?,-,34,98,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),48,3,84,100,2020-03-01,7,2020-04-26
55,-,頑童MJ116,速命道,-,4,3,,,,
56,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),53,31,68,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,25,148,,,,
58,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),39,29,123,,,,
59,down,Flo Rida,Low (feat. T-Pain),42,17,102,,,,
60,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,38,28,138,,,,
61,down,頑童MJ116,SOUTH SIDE,41,24,112,,,,
62,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),65,62,2,,,,
63,-,潤少,潤少專屬,-,1,3,,,,
64,-,Delinquent Habits,Boulevard Stars,-,64,1,,,,
65,-,Megan Thee Stallion,Scary (feat. Rico Nasty),-,65,1,,,,
66,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,66,1,,,,
67,-,瘦子E.SO,WAIT,-,1,68,,,,
68,-,蛋堡,關於小熊,-,29,28,,,,
69,-,Marky Mark and the Funky Bunch,The Last Song On Side B,-,69,1,,,,
70,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,70,1,,,,
71,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,71,1,,,,
72,-,RIPTIDE,Cat Battle Dojo Trap,-,72,1,,,,
73,down,Freddie Gibbs,Dark Hearted,71,71,2,,,,
74,-,Coi Leray,Fly Sh!t,-,74,1,,,,
75,-,Tommy Whipping,I Won't (feat. VincentWan9),-,75,1,,,,
76,-,Shenseea,Curious,-,76,1,,,,
77,-,Retrospective for Love,Let Me Know (feat. Yazmyn Hendrix),-,77,1,,,,
78,down,Roc Marciano & The Alchemist,The Elephant Man's Bones,76,76,2,,,,
79,-,Fivio Foreign,Hot Sauce,-,70,1,,,,
80,-,緋村宗祐,薨,-,80,1,,,,
81,down,Vocus Pocus,"Dk Rap (From ""Donkey Kong 64"") [Swedish Version]",77,77,2,,,,
82,-,盧上丞(AMILI),MaFu,-,13,2,,,,
83,-,Kate Tempest,Picture a Vacuum,-,83,1,,,,
84,-,"C Dot Castro, Logic & halfBREED",Vroom Vroom,-,84,1,,,,
85,-,Kate Tempest,Chicken,-,85,1,,,,
86,down,大囍門,愛,79,79,2,,,,
87,-,VincentWan9,港都情人 (feat. SAVAGE.M),-,87,1,,,,
88,-,Lil Uzi Vert & ARIZONATEARS,Watch This (ARIZONATEARS Pluggnb Remix) [Slowed Down Version],-,88,1,,,,
89,-,Kate Tempest,The Truth,-,89,1,,,,
90,-,Mori Calliope,Red (Lofi Ver.),-,80,2,,,,
91,-,KUBA庫巴,三重製造,-,91,1,,,,
92,-,Forty,Normal people marvel dreams,-,92,1,,,,
93,-,Mori Calliope,The Grim Reaper is a Live-Streamer (Lofi Ver.),-,81,2,,,,
94,-,Philthy Rich,"Exhausted (Remix) [feat. Yella Beezy, Kid Ink & TK Kravitz]",-,94,1,,,,
95,down,Flo Rida,Right Round (feat. Ke$ha),46,32,108,,,,
96,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,51,34,45,,,,
97,down,瘦子E.SO,太陽,91,1,46,,,,
98,down,葛仲珊,Slide,52,15,53,,,,
99,down,兄弟本色,搖落,85,46,49,,,,
100,-,Post Malone,Circles,-,14,17,2,2019-10-06,2,2019-10-06
