Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,98,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,98,,,,
3,up,BIGBANG,BANG BANG BANG,3,2,97,,,,
4,up,BIGBANG,LOSER,4,3,97,,,,
5,up,GD X TAEYANG,GOOD BOY,5,4,93,,,,
6,up,頑童MJ116,幹大事,21,1,95,,,,
7,down,BIGBANG,BAE BAE,6,5,97,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,4,98,,,,
9,up,Flo Rida,Whistle,36,1,97,,,,
10,down,G-Eazy & Kehlani,Good Life,9,3,94,,,,
11,down,BIGBANG,WE LIKE 2 PARTY,8,8,97,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,98,,,,
13,down,兄弟本色,迷途羔羊,11,4,89,,,,
14,up,高尔宣 OSN,Without You,14,1,96,,,,
15,up,兄弟本色,FLY OUTFLY OUT,15,1,98,,,,
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),16,7,90,,,,
17,up,The Black Eyed Peas,Where Is the Love?,17,1,97,,,,
18,up,頑童MJ116,SPOTLIGHT,20,1,96,,,,
19,up,高尔宣 OSN,最後一次,33,2,95,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,87,,,,
21,down,頑童MJ116,辣台妹,18,1,97,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,25,18,97,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,76,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,96,,,,
25,up,瘦子E.SO,CHANGE,28,1,72,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,12,89,,,,
27,up,ØZI,B.O. (feat. 9m88),27,7,96,,,,
28,up,頑童MJ116,少年董,57,12,94,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,14,81,,,,
30,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,81,,,,
31,down,頑童MJ116,Just Believe,29,14,84,,,,
32,down,高尔宣 OSN,Why You Gonna Lie,19,2,93,,,,
33,up,Drake,Hotline Bling,50,27,22,,,,
34,down,寶石Gem,野狼Disco,32,19,33,,,,
35,down,高尔宣 OSN,Without You (Acoustic Version),34,3,94,,,,
36,down,Nicki Minaj,Starships,23,17,69,,,,
37,up,Rich Brian,Dat $tick,37,18,83,,,,
38,up,高爾宣 OSN,So Bad,46,1,53,,,,
39,up,蛋堡,史詩,72,35,78,,,,
40,up,Jessi,Nunu Nana,45,1,59,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,91,,,,
42,up,Nelly,Just a Dream,44,29,92,,,,
43,down,MC HotDog,差不多先生,42,21,79,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),51,30,89,,,,
45,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,45,1,,,,
46,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),49,21,80,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),47,34,87,,,,
48,up,T.O.P (from BIGBANG),DOOM DADA,48,33,90,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,2,70,,,,
50,up,Eminem,Not Afraid,77,36,87,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,25,78,,,,
52,-,G-Eazy,The Announcement,-,52,1,,,,
53,-,JAY B,I′m Surfin′ (Gangneung & Yangyang),-,53,1,,,,
54,-,Boston George & Z-Ro,Water,-,54,1,,,,
55,up,G-Eazy x Bebe Rexha,"Me, Myself & I",78,25,75,,,,
56,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,100,28,72,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),99,12,71,26,2019-10-06,26,2019-10-06
58,-,頑童MJ116,走跳,-,27,69,,,,
59,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,66,,,,
60,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,71,,,,
61,-,Kendrick Lamar & SZA,All the Stars,-,40,70,,,,
62,-,頑童MJ116,SOUTH SIDE,-,22,48,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,32,59,,,,
64,up,Eminem,Lose Yourself (Soundtrack Version),71,2,67,36,2020-02-16,36,2020-02-16
65,up,熊仔 & 吳卓源,買榜,65,14,72,,,,
66,-,Kris Wu,July,-,47,52,,,,
67,-,高爾宣 OSN,Why You Gonna Lie?,-,32,47,,,,
68,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,35,,,,
69,-,蛋堡,關於小熊,-,29,7,,,,
70,-,iKON,MY TYPE,-,48,65,,,,
71,-,Akon,Right Now (Na Na Na),-,46,74,,,,
72,-,"HYPEEZY, 馮泳 & Handsome Lau",夢醒,-,72,1,,,,
73,-,RPG,Love,-,73,1,,,,
74,-,Macdella,不想肚子餓 (Solo Version),-,60,1,,,,
75,-,沈懿,母艦強襲,-,75,1,,,,
76,-,luvbackpack,Way,-,76,1,,,,
77,-,Young/Lee,回到國華街,-,77,1,,,,
78,-,PO8,金髮碧眼的白人女士,-,78,1,,,,
79,-,Sisqó,Last Night,-,79,1,,,,
80,-,Đen,Hai Triệu Năm (feat. Biên),-,80,1,,,,
81,-,SOWUT,1g+當年勇,-,81,1,,,,
82,-,婁峻碩,Colorful,-,1,55,,,,
83,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,86,,,,
84,-,PO8,Cuz' Of,-,84,1,,,,
85,-,Soul for Real,Candy Rain (Instrumental For Djs & Clubs),-,85,1,,,,
86,-,路壹,conveni (明堂夏日特輯:嗞),-,86,1,,,,
87,-,Juice WRLD,Can't Die,-,87,1,80,2020-07-19,80,2020-07-19
88,-,Soul Supreme,Check the Rhime,-,88,1,,,,
89,-,Run-DMC,Faces (Instrumental),-,89,1,,,,
90,-,Run-DMC,Word Is Born,-,90,1,,,,
91,-,MC HotDog,Woman 27 (feat. Miaca Kuan),-,31,23,,,,
92,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,47,,,,
93,-,兄弟本色,把最甜的都給妳,-,40,46,,,,
94,-,RPG,浪子的路 (feat. 茄子蛋),-,23,72,,,,
95,-,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),-,48,9,,,,
96,-,瘦子E.SO,Something I Don't Need,-,1,37,,,,
97,-,蛋堡,我們都有問題 (feat. N.Chen),-,86,2,,,,
98,-,葛仲珊,Slide,-,15,27,,,,
99,-,葛仲珊,自拍 (feat. 安心亞),-,49,21,,,,
100,-,Kanye West,Only One (feat. Paul McCartney),-,59,44,,,,
