Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,11,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,15,2,11,,,,
3,up,高尔宣 OSN,最後一次,5,2,11,,,,
4,down,高尔宣 OSN,Without You,3,1,11,,,,
5,up,Ryan.B & Effie,No Reason,11,2,10,,,,
6,down,Flo Rida,Whistle,2,1,11,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,11,,,,
8,up,兄弟本色,FLY OUTFLY OUT,19,1,11,,,,
9,down,BIGBANG,LOSER,6,3,11,,,,
10,up,頑童MJ116,幹大事,10,1,11,,,,
11,down,GD X TAEYANG,GOOD BOY,8,4,11,,,,
12,up,BIGBANG,BAE BAE,12,5,11,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,4,11,,,,
14,up,G-Eazy & Kehlani,Good Life,16,3,11,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,11,,,,
16,up,兄弟本色,迷途羔羊,17,4,11,,,,
17,down,高尔宣 OSN,Without You (Acoustic Version),9,3,11,,,,
18,down,高爾宣 OSN,No Name,7,3,5,,,,
19,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,11,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,1,11,,,,
21,-,Nicki Minaj,Starships,-,17,4,,,,
22,up,頑童MJ116,辣台妹,23,1,11,,,,
23,up,頑童MJ116,SPOTLIGHT,24,1,11,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,11,,,,
25,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,10,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,10,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),34,12,11,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,11,,,,
29,up,ØZI,B.O. (feat. 9m88),30,7,11,,,,
30,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,11,,,,
31,up,Mac Miller,Good News,78,31,2,62,2020-01-12,21,2020-01-19
32,up,G-DRAGON (from BIGBANG),WHO YOU?,40,18,11,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),38,16,9,,,,
34,up,頑童MJ116,少年董,35,12,11,,,,
35,down,熊仔 & 吳卓源,買榜,28,14,11,,,,
36,up,頑童MJ116,Just Believe,36,14,11,,,,
37,up,Rich Brian,Dat $tick,37,18,11,,,,
38,up,BIGBANG,BANG BANG BANG,44,2,11,,,,
39,up,Nelly,Just a Dream,43,29,11,,,,
40,up,Iggy Azalea,Fancy (feat. Charli XCX),41,30,11,,,,
41,up,T.O.P (from BIGBANG),DOOM DADA,45,33,11,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,21,10,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),46,30,11,,,,
44,up,Eminem,Not Afraid,50,36,11,,,,
45,-,Eminem,Godzilla (feat. Juice WRLD),-,17,1,84,2020-01-19,12,2020-01-26
46,down,BIGBANG,WE LIKE 2 PARTY,39,8,11,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,12,9,,,,
48,up,Akon,Right Now (Na Na Na),59,46,11,,,,
49,up,RPG,浪子的路 (feat. 茄子蛋),56,23,8,,,,
50,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,25,10,,,,
51,down,玖壹壹,歪國人,18,18,3,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,28,11,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,10,11,,,,
54,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,44,1,33,2020-01-19,26,2020-01-26
55,up,Kendrick Lamar & SZA,All the Stars,62,40,11,,,,
56,-,JAY-Z,Empire State of Mind (Live),-,12,8,,,,
57,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,29,11,,,,
58,up,iKON,MY TYPE,60,48,11,,,,
59,up,頑童MJ116,走跳,64,27,11,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,12,11,26,2019-10-06,26,2019-10-06
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,11,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),66,32,11,,,,
63,down,MC HotDog,怨偶 (feat. 艾怡良),55,13,11,,,,
64,up,Flo Rida,Low (feat. T-Pain),71,17,8,,,,
65,up,Kanye West,Only One (feat. Paul McCartney),69,59,10,,,,
66,up,兄弟本色,把最甜的都給妳,70,40,9,,,,
67,up,CL,The Baddest Female,72,61,9,,,,
68,up,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),74,31,9,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,9,,,,
70,down,高爾宣 OSN,Why You Gonna Lie?,63,32,9,,,,
71,down,MC HotDog,差不多先生,49,21,11,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),68,2,11,36,2020-02-16,36,2020-02-16
73,down,Jackson Wang,Papillon,48,40,11,,,,
74,up,頑童MJ116,SOUTH SIDE,82,22,10,,,,
75,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,25,11,,,,
76,-,Beware,Us-23,-,76,1,,,,
77,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,8,,,,
78,-,NICKTHEREAL,All These Girls,-,78,1,,,,
79,-,Eminem,Darkness,-,79,1,42,2020-01-19,35,2020-01-26
80,-,D Smoke,Fly (feat. Davion Farris),-,80,1,,,,
81,down,Kris Wu,July,65,47,9,,,,
82,-,Cliff Savage,Rockin My Vlados (feat. Young Sam & Marvel Inc) [Remix],-,82,1,,,,
83,-,高爾宣 OSN,最後一次,-,55,1,,,,
84,-,Mister Modo & Ugly Mac Beer,Destroy All Monsters (Instrumental Version),-,84,1,,,,
85,down,兄弟本色,搖落,75,46,9,,,,
86,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),97,48,5,,,,
87,down,蛋堡,史詩,76,35,11,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,62,1,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),99,47,8,,,,
90,-,葛仲珊,Slide,-,15,4,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,78,1,,,,
92,up,MC HotDog,Woman 27 (feat. Miaca Kuan),95,31,5,,,,
93,down,葛仲珊,自拍 (feat. 安心亞),73,49,8,,,,
94,-,頑童MJ116,騙吃騙吃,-,45,2,,,,
95,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,72,6,,,,
96,-,CL,Lifted,-,45,6,,,,
97,down,吳亦凡,Deserve (feat. Travis Scott),91,68,4,,,,
98,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),96,56,4,,,,
99,down,Pitbull,Hotel Room Service,77,52,3,,,,
100,-,Drake,In My Feelings,-,42,5,,,,
