Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,妹妹,1,1,3,,,,
2,up,兄弟本色,FLY OUTFLY OUT,4,1,116,,,,
3,up,瘦子E.SO,Way Up,3,1,5,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,116,,,,
5,up,BIGBANG,BANG BANG BANG,7,2,115,,,,
6,up,高爾宣 OSN,Circles,31,1,7,,,,
7,up,BIGBANG,LOSER,8,3,115,,,,
8,-,瘦子E.SO,Amazing,-,8,1,,,,
9,up,GD X TAEYANG,GOOD BOY,9,4,110,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,116,,,,
11,up,BIGBANG,BAE BAE,11,5,115,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,12,8,115,,,,
13,down,高尔宣 OSN,Without You,5,1,116,,,,
14,up,G-Eazy & Kehlani,Good Life,14,3,111,,,,
15,up,Flo Rida,Whistle,16,1,115,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,116,,,,
17,up,兄弟本色,迷途羔羊,17,4,107,,,,
18,up,高尔宣 OSN,Without You,19,1,112,,,,
19,up,閩南狼,中國老總,67,6,4,,,,
20,up,The Black Eyed Peas,Where Is the Love?,35,1,115,,,,
21,down,頑童MJ116,SPOTLIGHT,13,1,114,,,,
22,down,頑童MJ116,辣台妹,21,1,115,,,,
23,down,頑童MJ116,幹大事,20,1,113,,,,
24,up,B.o.B,Nothin' On You (feat. Bruno Mars),56,10,100,,,,
25,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,105,,,,
26,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,92,,,,
27,down,瘦子E.SO,CHANGE,25,1,88,,,,
28,down,ØZI,B.O. (feat. 9m88),26,7,114,,,,
29,up,熊仔 & 吳卓源,買榜,33,14,88,,,,
30,down,頑童MJ116,Just Believe,28,14,102,,,,
31,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",29,14,98,,,,
32,down,G-DRAGON (from BIGBANG),WHO YOU?,23,18,115,,,,
33,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,95,,,,
34,down,Leo王,陪妳過假日 (feat. 9m88),30,12,100,,,,
35,up,高尔宣 OSN,最後一次,49,2,110,,,,
36,up,Drake,Hotline Bling,54,27,34,,,,
37,down,ØZI,DEATH TRIP (feat. 蛋堡),2,1,4,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,114,,,,
39,down,寶石Gem,野狼Disco,34,19,49,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),38,16,92,,,,
41,down,高尔宣 OSN,Without You (Acoustic Version),36,3,109,,,,
42,down,高尔宣 OSN,Why You Gonna Lie,37,2,111,,,,
43,down,Rich Brian,Dat $tick,39,18,100,,,,
44,down,ØZI,hair tie,18,1,10,,,,
45,down,Nelly,Just a Dream,40,29,110,,,,
46,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,108,,,,
47,down,高爾宣 OSN,So Bad,43,1,68,,,,
48,down,MC HotDog,差不多先生,42,21,92,,,,
49,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,21,95,,,,
50,up,蛋堡,史詩,57,35,93,,,,
51,down,T.O.P (from BIGBANG),DOOM DADA,45,33,105,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),46,34,103,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),59,30,105,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,12,83,26,2019-10-06,26,2019-10-06
55,down,RPG,浪子的路 (feat. 茄子蛋),52,23,82,,,,
56,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,25,93,,,,
57,up,Marz23,我不是饒舌歌手,68,4,48,,,,
58,down,Eminem,Not Afraid,48,36,102,,,,
59,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,60,28,86,,,,
60,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,44,82,,,,
61,down,頑童MJ116,走跳,55,27,82,,,,
62,down,頑童MJ116,SOUTH SIDE,61,22,58,,,,
63,down,Nicki Minaj,Starships,44,17,81,,,,
64,-,草屯囝仔 & 臭屁嬰仔,放蕩不羈,-,34,17,,,,
65,up,Flo Rida,Low (feat. T-Pain),97,17,52,,,,
66,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,48,,,,
67,up,Miles Guo,Drinking Down The CCP,92,1,11,,,,
68,up,Flo Rida,Right Round (feat. Ke$ha),94,32,67,,,,
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,2,87,,,,
70,-,高爾宣 OSN,Why You Gonna Lie?,-,32,53,,,,
71,down,JAY-Z,Empire State of Mind (Live),64,12,89,,,,
72,-,Kris Wu,July,-,47,59,,,,
73,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,43,,,,
74,down,XIN,黑日白月,71,46,3,,,,
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,12,,,,
76,-,Ricky Desktop,The Chicken Wing Beat,-,76,1,,,,
77,-,婁峻碩,Colorful,-,1,56,,,,
78,-,Lewsz,Goodbye Tears,-,78,1,,,,
79,-,YangCh!ll,星空,-,79,1,,,,
80,-,KMNZ,R U GAME?,-,80,1,,,,
81,-,Lecrae & Andy Mineo,Coming in Hot,-,81,1,,,,
82,-,MC MONG,Desert Island (feat. MOON),-,82,1,,,,
83,-,Shenseea & Megan Thee Stallion,Lick,-,51,1,,,,
84,-,DaBaby & YoungBoy Never Broke Again,HIT,-,84,1,,,,
85,-,Shenseea & Megan Thee Stallion,Lick,-,85,1,,,,
86,up,Eminem,Lose Yourself (Soundtrack Version),98,2,80,36,2020-02-16,36,2020-02-16
87,down,Akon,Right Now (Na Na Na),82,46,83,,,,
88,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,53,1,,,,
89,-,Bandz,Outside (feat. Steez),-,89,1,,,,
90,-,NLE Choppa,Getting Too Hot (feat.  Moneybagg Yo),-,90,1,,,,
91,up,Kendrick Lamar & SZA,All the Stars,96,40,81,,,,
92,-,Bizniz,적셔 (feat. 쇼리),-,92,1,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,12,104,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,13,104,,,,
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,16,,,,
96,-,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),-,48,18,,,,
97,-,Powfu,Death Bed (feat. beabadoobee),-,3,46,100,2020-03-01,7,2020-04-26
98,-,瘦子E.SO,WAIT,-,1,39,,,,
99,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,27,,,,
100,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,74,5,,,,
