Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,大淵 MUTA,FatBoyGang,1,1,2,,,,
2,up,Dizzy Dizzo,Trash Talk (feat. E.SO),8,2,2,,,,
3,down,Flo Rida,Whistle,2,1,75,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,76,,,,
5,up,Jessi,Nunu Nana,18,1,37,,,,
6,up,BIGBANG,BANG BANG BANG,10,2,75,,,,
7,down,BIGBANG,LOSER,6,3,75,,,,
8,down,GD X TAEYANG,GOOD BOY,7,4,72,,,,
9,up,高尔宣 OSN,Without You,17,1,76,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,4,76,,,,
11,up,BIGBANG,BAE BAE,37,5,75,,,,
12,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,17,,,,
13,down,BIGBANG,WE LIKE 2 PARTY,11,8,75,,,,
14,up,頑童MJ116,SPOTLIGHT,15,1,74,,,,
15,down,G-Eazy & Kehlani,Good Life,12,3,72,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,76,,,,
17,down,高尔宣 OSN,Without You,16,1,76,,,,
18,up,頑童MJ116,幹大事,22,1,73,,,,
19,down,兄弟本色,FLY OUTFLY OUT,4,1,76,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,70,,,,
21,down,The Black Eyed Peas,Where Is the Love?,20,1,75,,,,
22,down,頑童MJ116,辣台妹,21,1,75,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,10,68,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,30,18,75,,,,
25,up,瘦子E.SO,CHANGE,32,1,50,,,,
26,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,14,63,,,,
27,up,頑童MJ116,少年董,28,12,72,,,,
28,down,ØZI,B.O. (feat. 9m88),24,7,75,,,,
29,down,Leo王,陪妳過假日 (feat. 9m88),26,12,69,,,,
30,down,頑童MJ116,Just Believe,29,14,71,,,,
31,up,寶石Gem,野狼Disco,33,19,12,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),34,16,61,,,,
33,down,高尔宣 OSN,最後一次,31,2,73,,,,
34,up,高尔宣 OSN,Why You Gonna Lie,36,2,71,,,,
35,up,熊仔 & 吳卓源,買榜,35,14,53,,,,
36,up,Nelly,Just a Dream,39,29,71,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,1,74,,,,
38,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,28,1,,,,
39,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,13,70,,,,
40,down,高尔宣 OSN,Without You (Acoustic Version),38,3,73,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),41,30,71,,,,
42,-,Cardi B,Up,-,42,1,4,2021-02-14,4,2021-02-14
43,down,Mori Calliope,Off With Their Heads,5,1,10,,,,
44,up,MC HotDog,差不多先生,45,21,62,,,,
45,down,高爾宣 OSN,So Bad,42,1,35,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),53,30,70,,,,
47,up,瘦子E.SO,WAIT,65,1,30,,,,
48,down,Masked Wolf,Astronaut In The Ocean,13,1,5,60,2021-02-07,6,2021-04-04
49,up,Silentó,Watch Me (Whip / Nae Nae),52,34,68,,,,
50,-,Roh yunha,"Bow Wow (feat. Blase, Coogie & Simon Dominic)",-,50,1,,,,
51,-,Mori Calliope,Red,-,40,1,,,,
52,down,T.O.P (from BIGBANG),DOOM DADA,44,33,71,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,2,50,,,,
54,-,Nicki Minaj,Starships,-,17,51,,,,
55,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),56,21,61,,,,
56,down,Eminem,Not Afraid,54,36,69,,,,
57,-,Shahmen,Lost Angeles,-,57,1,,,,
58,-,Mori Calliope / 森カリオペ,Live Again,-,10,6,,,,
59,-,Rick Ross,Green Gucci Suit (feat. Future),-,59,1,,,,
60,-,A$AP Ferg,Plain Jane,-,60,2,,,,
61,-,DJ Rapture,Jiggle (feat. DoZay),-,61,1,,,,
62,-,國蛋,就Lay Back,-,62,1,,,,
63,-,Polo G,RAPSTAR,-,63,1,86,2021-04-11,7,2021-04-18
64,-,HARIKIRI,Promise (feat. Jay Park & Masiwei),-,64,1,,,,
65,-,DJ Rapture,S.I.R. Shake It Right (feat. Lil Kee),-,65,1,,,,
66,-,Asiaboy 禁藥王 & Lizi 栗子,天轟回來到,-,8,4,,,,
67,-,French Montana,Big Cap,-,67,1,,,,
68,-,Jehry Robinson,Out My Face (feat. Tech N9ne),-,68,1,,,,
69,-,DJ Rapture,Bend Ova (feat. Boobie),-,69,1,,,,
70,-,Asiaboy 禁藥王 & Lizi 栗子,積極太陽 (feat. Wackyboys),-,70,1,,,,
71,-,Bobby Sessions & Megan Thee Stallion,"I'm a King (From the Amazon Original Motion Picture Soundtrack ""Coming 2 America"")",-,71,1,,,,
72,-,D.Ark,Cold (feat. SUPERBEE),-,72,1,,,,
73,-,Logic,DadBod,-,73,1,,,,
74,-,Jessi,Who Dat B,-,58,2,,,,
75,-,Black Rob,I Dare You (Featuring Joe Hooker),-,75,1,,,,
76,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,76,1,98,2021-02-28,53,2021-03-21
77,-,City Girls,Rodeo,-,77,1,,,,
78,-,dj honda,Magnetic Arts (feat. Mos Def) [Extended Version],-,78,1,,,,
79,-,Jsmoi Big Ace,Living Legend,-,79,1,,,,
80,-,dj honda,"Travellin' Man (feat. Mos Def) [Remix, Pt. 3]",-,80,1,,,,
81,-,小老虎 & SOULSPEAK,鴕鳥的屁股,-,81,1,,,,
82,-,Black Rob,You Don't Know Me (Featuring Joe Hooker),-,82,1,,,,
83,-,Black Rob,Espacio (Featuring Lil' Kim & G-Dep),-,83,1,,,,
84,-,馬思唯,Toban Djan,-,84,1,,,,
85,-,Day Sulan,My Bitches,-,85,1,,,,
86,-,Kebee,Greets (feat. Junggigo),-,86,1,,,,
87,-,lil keyu,Demon Time,-,87,1,,,,
88,-,Kebee,Go Space (feat. Soulman),-,88,1,,,,
89,-,Tay Money,Trappers Delight,-,89,1,,,,
90,-,Smokepurpp,Off My Chest (feat. Lil Pump),-,90,1,,,,
91,down,蛋堡,史詩,58,35,63,,,,
92,-,"Bryan James Sammis, Olen Matthew Kittelsen & Samuel Grant Beresford",Let's Run Away,-,92,1,,,,
93,-,lil keyu,Ah Shit,-,93,1,,,,
94,-,lil keyu,Japan,-,94,1,,,,
95,-,Molly Brazy,Trust None,-,95,1,,,,
96,down,JAY-Z,Empire State of Mind (Live),59,12,62,,,,
97,down,Kendrick Lamar & SZA,All the Stars,69,40,59,,,,
98,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),74,29,55,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",93,25,58,,,,
100,down,Akon,Right Now (Na Na Na),97,46,62,,,,
