Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,1,1,193,,,,
2,up,Flo Rida,Whistle,2,1,190,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,193,,,,
4,up,頑童MJ116,幹大事,4,1,190,,,,
5,up,G-Eazy & Kehlani,Good Life,5,3,183,,,,
6,up,高尔宣 OSN,Without You,6,1,193,,,,
7,up,高尔宣 OSN,Without You,7,1,187,,,,
8,up,頑童MJ116,SPOTLIGHT,8,1,191,,,,
9,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),10,7,179,,,,
10,down,頑童MJ116,辣台妹,9,1,191,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,10,167,,,,
12,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,13,11,182,,,,
13,up,MC HotDog,Out of Here (feat. A-Yue Chang),14,12,165,,,,
14,up,瘦子E.SO,CHANGE,15,1,162,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,13,177,,,,
16,up,ØZI,B.O. (feat. 9m88),16,7,182,,,,
17,up,頑童MJ116,少年董,18,12,171,,,,
18,up,Leo王,陪妳過假日 (feat. 9m88),22,12,170,,,,
19,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",23,14,171,,,,
20,up,高尔宣 OSN,最後一次,20,2,182,,,,
21,up,高尔宣 OSN,Why You Gonna Lie,24,2,183,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,170,,,,
23,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,1,9,,,,
24,up,寶石Gem,野狼Disco,28,19,120,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,12,149,26,2019-10-06,26,2019-10-06
26,up,Rich Brian,Dat $tick,29,18,165,,,,
27,down,頑童MJ116,Just Believe,19,14,174,,,,
28,up,高爾宣 OSN,So Bad,30,1,138,,,,
29,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),31,21,163,,,,
30,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,34,1,91,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),26,16,165,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,25,160,,,,
33,up,Flo Rida,Low (feat. T-Pain),38,17,114,,,,
34,down,頑童MJ116,SOUTH SIDE,33,22,120,,,,
35,down,瘦子E.SO,Something I Don't Need,12,1,99,,,,
36,up,頑童MJ116,走跳,37,27,144,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,152,,,,
38,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),40,29,135,,,,
39,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,36,28,147,,,,
40,down,Miles Guo,Drinking Down The CCP,39,1,76,,,,
41,-,Teezy,In My Zone,-,41,1,,,,
42,up,Dizzy Dizzo,A$$ (feat. O.Dkizzya & Lizi 栗子),63,42,3,,,,
43,-,趙翊帆YI94,初春,-,43,1,,,,
44,-,PPlin,Not My Fault,-,44,1,,,,
45,-,4suT4y,U'r So Sweet (feat. Deity Walter) [Remix],-,45,1,,,,
46,-,A$AP Rocky,RIOT (Rowdy Pipe'n),-,46,1,,,,
47,-,MC HotDog,差不多先生,-,21,162,,,,
48,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,46,34,57,,,,
49,down,Marz23,我不是饒舌歌手,42,4,110,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),43,32,120,,,,
51,up,MC HotDog,怨偶 (feat. 艾怡良),55,13,87,,,,
52,up,高爾宣 OSN,Why You Gonna Lie?,90,32,109,,,,
53,down,瘦子E.SO,她沒在看我,44,1,59,,,,
54,down,MC HotDog,Woman 27 (feat. Miaca Kuan),45,31,68,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),48,3,95,100,2020-03-01,7,2020-04-26
56,down,兄弟本色,把最甜的都給妳,53,40,91,,,,
57,down,葛仲珊,Slide,54,15,65,,,,
58,-,Metrixx,JuJu on the Beat,-,58,1,,,,
59,-,CED,一生懸命 (feat. 方Q),-,59,1,,,,
60,-,孟子坤 & 虎皮蛋,海蝕崖,-,60,1,,,,
61,-,Aves & Snoophkeen,Matoki,-,61,1,,,,
62,-,T-Pain,Up Down (feat. B.o.B),-,62,1,,,,
63,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,63,1,,,,
64,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,64,1,,,,
65,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,65,1,,,,
66,-,Don Toliver,After Party (CHOPNOTSLOP REMIX),-,66,1,,,,
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,173,,,,
68,-,Don Toliver,No Idea (CHOPNOTSLOP REMIX),-,68,1,,,,
69,-,"奎仔, STACO & 艾蜜莉AMILI",我說 Girl,-,69,1,,,,
70,-,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,-,70,1,,,,
71,-,等一下就回家 & Dala Biddle,月下路,-,71,1,,,,
72,-,Bas & J. Cole,Passport Bros,-,72,1,,,,
73,down,婁峻碩,Colorful,58,1,92,,,,
74,-,等一下就回家,一起游到天宫,-,74,1,,,,
75,-,Vado,Paree Prada,-,75,1,,,,
76,-,玖壹壹,沒你我沒差,-,47,15,,,,
77,down,潮州土狗,50元的檳榔,47,1,65,,,,
78,-,AG Club,talk 2 em,-,78,1,,,,
79,-,影子計劃,道奇,-,79,1,,,,
80,-,Malik Montana & NLE Choppa,Ostre Pestki,-,80,1,,,,
81,-,小卡比,no PAY no chill,-,81,1,,,,
82,-,Raihan Ahmed,Picasso Mcq,-,82,1,,,,
83,-,Coi Leray & David Guetta,Make My Day,-,83,1,,,,
84,-,DJ Flex & Kyle Edwards,Controlla Anthem,-,84,1,,,,
85,-,Drake,Search & Rescue,-,85,1,,,,
86,-,Locomotiv187,Stranger Things Freestyle (Radio Edit),-,86,1,,,,
87,-,RWMNCS,Croissants & Cocoa Milk,-,87,1,,,,
88,-,"Jnr Choi, Russ Millions & G Herbo","TO THE MOON (feat. Fivio Foreign, M24, G Herbo & Sam Tompkins) [Drill Remix]",-,88,1,,,,
89,-,OutKast,Ms. Jackson (Radio Mix),-,89,1,,,,
90,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,90,1,,,,
91,-,Chief Keef,Semi,-,91,1,,,,
92,-,Chief Keef & Lil Duke,Smoked,-,92,1,,,,
93,-,iri,Wandering,-,93,1,,,,
94,down,瘦子E.SO,太陽,57,1,56,,,,
95,-,Pretty Ricky,On the Hotline,-,95,1,,,,
96,-,Pitbull,Hotel Room Service,-,52,21,,,,
97,-,蛋堡,關於小熊,-,29,40,,,,
98,down,瘦子E.SO,Don't Worry About Me,56,2,29,,,,
99,down,兄弟本色,搖落,84,46,62,,,,
100,down,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,85,4,25,,,,
