Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,2,1,235,,,,
2,-,Kendrick Lamar,Not Like Us,-,2,1,,,,
3,-,ShiGGa Shay & 瘦子E.SO,BO BEH ZAO 沒馬跑,-,3,1,,,,
4,down,Flo Rida,Whistle,3,1,232,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,233,,,,
6,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,18,,,,
7,up,G-Eazy & Kehlani,Good Life,7,3,225,,,,
8,up,高尔宣 OSN,Without You,8,1,235,,,,
9,up,兄弟本色,迷途羔羊,9,4,221,,,,
10,up,高尔宣 OSN,Without You,10,1,225,,,,
11,down,頑童MJ116,幹大事,4,1,232,,,,
12,down,頑童MJ116,SPOTLIGHT,11,1,233,,,,
13,down,頑童MJ116,辣台妹,12,1,233,,,,
14,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),13,7,218,,,,
15,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,11,224,,,,
16,down,MC HotDog,Out of Here (feat. A-Yue Chang),15,12,206,,,,
17,up,頑童MJ116,少年董,17,12,213,,,,
18,up,ØZI,B.O. (feat. 9m88),38,7,217,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,12,212,,,,
20,down,高尔宣 OSN,Why You Gonna Lie,19,2,223,,,,
21,down,高尔宣 OSN,最後一次,18,2,221,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),22,16,207,,,,
23,down,高尔宣 OSN,Without You (Acoustic Version),20,3,216,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,189,26,2019-10-06,26,2019-10-06
25,up,瘦子E.SO,CHANGE,48,1,201,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,16,212,,,,
27,down,寶石Gem,野狼Disco,23,19,156,,,,
28,down,Rich Brian,Dat $tick,26,18,195,,,,
29,down,高爾宣 OSN,So Bad,25,1,176,,,,
30,up,MC HotDog,差不多先生,45,21,201,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,21,205,,,,
32,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,28,1,131,,,,
33,-,Ski Mask the Slump God,Headrush,-,33,1,,,,
34,-,Gloss Up,Baddest,-,34,1,,,,
35,-,Quanzo,BnW,-,35,1,,,,
36,-,Coi Leray,Can't Come Back,-,36,1,,,,
37,down,Kendrick Lamar,euphoria,24,24,2,,,,
38,-,BK,沒有妳我怎麼可能開心,-,38,1,,,,
39,-,Leah'Nilla,Trick N***a,-,39,1,,,,
40,-,Skylar Blatt,Laughin To Tha Bank,-,40,1,,,,
41,-,$atori Zoom,TURBO,-,41,1,,,,
42,-,"Dreezy, KenTheMan & Lakeyah",Bitch Duh (Remix) [feat. BIA],-,42,1,,,,
43,-,Leo王,陪我過假日,-,43,1,,,,
44,-,河南說唱之神 & 慧凱,Die for U,-,44,1,,,,
45,-,SleazyWorld Go,WTW,-,45,1,,,,
46,-,Skylar Blatt,"Fuck Fame, Pt. 2 (feat. Lola Brooke)",-,46,1,,,,
47,-,cLOUDDEAD,Dead Dogs Two (Boards of Canada Remix),-,47,1,,,,
48,-,sokodomo,SPOTLIGHT (feat. LEX),-,48,1,,,,
49,-,Type Beat,Story Teller,-,49,1,,,,
50,-,Barry Southgate & Diafrix,Throwback,-,50,1,,,,
51,-,FRαNKIE阿法,四處 (feat. BR),-,51,2,,,,
52,-,諾米麼,謝天謝帝,-,52,1,,,,
53,-,SleazyWorld Go,Off The Court (feat. Polo G & Einer Bankz),-,53,1,,,,
54,-,Glamour Dalie,Spotlight,-,54,1,,,,
55,-,Nbhd Nick,Paper Route,-,55,1,,,,
56,-,E-40,The Server,-,56,1,,,,
57,-,BAKU & ジャパニーズマゲニーズ,FLY DAY,-,57,1,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,25,191,,,,
59,-,Rockstar,G6 Jetway Dont Make Sense,-,59,1,,,,
60,-,Neibiss,Sports Resort,-,60,1,,,,
61,-,"Cruel Buddhist, Chilled Cat & Funky Cat",City Park,-,61,1,,,,
62,-,希介 & 王齊銘WatchMe,少有人走的路,-,62,1,,,,
63,-,Lil Double 0,No Talkin,-,63,1,,,,
64,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,39,34,86,,,,
65,-,B.M.R,"B.M.R大亨計劃, Vol. 3 (feat. MVRS, 輝子, 禿子2z, 李恩澤 & 趙山河)",-,65,1,,,,
66,-,Nate Da GreatV00,Nba Theme Song,-,66,1,,,,
67,-,Slimesito,Snoop Dogg,-,67,1,,,,
68,-,Ndup,All Night,-,68,1,,,,
69,-,EVISBEATS,Hannya Sinkyou Rap,-,69,1,,,,
70,-,亥伯龍,中部Mob,-,70,1,,,,
71,-,河南說唱之神,Selfish (feat. KenRobb),-,71,1,,,,
72,-,Softboiledegg,Miracle Shopping New Don Quijote Theme,-,72,1,,,,
73,-,Jaden Castro & HansSOLO,Searching (feat. Justo Gambula & Jonas Cook),-,73,1,,,,
74,-,EVISBEATS,Yaoyorozu (feat. 908),-,74,1,,,,
75,-,河南說唱之神,倒帶一輩子,-,75,1,,,,
76,-,SOULHEAD,GET UP!,-,76,1,,,,
77,-,SOULHEAD,words of love,-,77,1,,,,
78,-,OMSB,黒帯 (Black Belt Remix),-,78,1,,,,
79,-,Stoic,Super Sport (feat. Mick Jenkins),-,79,1,,,,
80,-,SOULHEAD,NO WAY,-,80,1,,,,
81,-,no good,Ballin' Boy,-,81,1,,,,
82,-,鎮座DOPENESS & DOPING BAND,モード -DOPING BAND VERSION-,-,82,1,,,,
83,-,Mobb Deep,Man Down (feat. Big Noyd),-,83,1,,,,
84,-,SOULHEAD,YOU CAN DO THAT,-,84,1,,,,
85,-,SIMI LAB,Uncommon,-,85,1,,,,
86,-,FUNKIE ALIEN,LOVE NATION (under a Groove),-,86,1,,,,
87,-,Rodney O & Joe Cooley,Everlasting Bass,-,87,1,,,,
88,-,Busta Rhymes,What It Is (feat. Kelis),-,88,1,,,,
89,-,1K Phew,Back Soon (feat. KB & Parris Chariz),-,89,1,,,,
90,-,Oddisee,Money On the Clock (feat. Roddy Rod) [feat. Roddy Rod],-,90,1,,,,
91,-,Mr. Green & DJ Kool Herc,No Disrespect,-,91,1,,,,
92,-,NITRO MICROPHONE UNDERGROUND,Straight from the Underground,-,92,1,,,,
93,-,Lady Daisey,Soul Strut,-,93,1,,,,
94,-,Gang Starr,Code of the Streets,-,94,1,,,,
95,-,B Flatt,Back to Basics,-,95,1,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),51,13,212,,,,
97,down,RPG,浪子的路 (feat. 茄子蛋),46,23,186,,,,
98,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,25,200,,,,
99,down,潮州土狗,50元的檳榔,54,1,101,,,,
100,down,Marz23,我不是饒舌歌手,33,4,148,,,,
