Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,兄弟本色,FLY OUTFLY OUT,1,1,196,,,,
2,up,Flo Rida,Whistle,29,1,193,,,,
3,up,頑童MJ116,幹大事,3,1,193,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,196,,,,
5,down,G-Eazy & Kehlani,Good Life,4,3,186,,,,
6,down,高尔宣 OSN,Without You,5,1,196,,,,
7,down,兄弟本色,迷途羔羊,6,4,182,,,,
8,down,高尔宣 OSN,Without You,7,1,190,,,,
9,down,頑童MJ116,辣台妹,8,1,194,,,,
10,down,頑童MJ116,SPOTLIGHT,9,1,194,,,,
11,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,10,170,,,,
12,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,11,11,185,,,,
13,down,MC HotDog,Out of Here (feat. A-Yue Chang),12,12,168,,,,
14,up,頑童MJ116,少年董,15,12,174,,,,
15,down,瘦子E.SO,CHANGE,14,1,165,,,,
16,down,ØZI,B.O. (feat. 9m88),13,7,185,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,12,176,,,,
18,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,179,,,,
19,down,頑童MJ116,Just Believe,17,14,177,,,,
20,down,Leo王,陪妳過假日 (feat. 9m88),19,12,173,,,,
21,up,高尔宣 OSN,最後一次,22,2,185,,,,
22,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",21,14,174,,,,
23,down,高尔宣 OSN,Why You Gonna Lie,18,2,186,,,,
24,down,寶石Gem,野狼Disco,23,19,123,,,,
25,down,Flo Rida,Wild Ones (feat. Sia),24,16,168,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,16,173,,,,
27,down,Rich Brian,Dat $tick,26,18,168,,,,
28,up,MC HotDog,差不多先生,32,21,165,,,,
29,up,Jessi,Nunu Nana,30,1,146,,,,
30,down,高爾宣 OSN,So Bad,28,1,141,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,12,152,26,2019-10-06,26,2019-10-06
32,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,22,166,,,,
33,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,37,1,94,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,25,163,,,,
35,up,頑童MJ116,走跳,88,27,147,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,14,3,,,,
37,down,頑童MJ116,SOUTH SIDE,35,24,123,,,,
38,up,G-Eazy x Bebe Rexha,"Me, Myself & I",38,25,155,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,17,117,,,,
40,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,41,28,150,,,,
41,up,Miles Guo,Drinking Down The CCP,42,1,79,,,,
42,up,DamnShine & Faye,诀爱·尽 (现场),68,1,6,,,,
43,-,海洋Bo & 果妹,一点,-,43,1,,,,
44,-,Capper,雪 Distance (feat. 罗言),-,2,11,,,,
45,-,Jordan Adetunji,GO,-,45,1,,,,
46,-,"CORBAL, Weesh & Shiloh Dynasty",Novocaine Weesh (Sped Up),-,46,1,,,,
47,-,Zaid Tabani,"Runback City (Intro to ""Street Fighter 6"") (feat. Mega Ran & AlexV)",-,47,1,,,,
48,down,Marz23,我不是饒舌歌手,40,4,113,,,,
49,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,29,137,,,,
50,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,7,181,,,,
51,-,高爾宣 OSN,Why You Gonna Lie?,-,34,110,,,,
52,down,RPG,浪子的路 (feat. 茄子蛋),34,23,149,,,,
53,down,MC HotDog,Woman 27 (feat. Miaca Kuan),44,31,71,,,,
54,-,MC HotDog,Ghetto Superstar,-,54,1,,,,
55,-,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),-,55,1,,,,
56,-,dkj,Aces,-,56,1,,,,
57,-,Mike,Cung đường lẻ loi,-,57,1,,,,
58,-,De La Soul,Stakes Is High,-,58,1,,,,
59,-,LG (TEAM GENIUS),I Mean Business,-,59,1,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),45,32,123,,,,
61,down,瘦子E.SO,Something I Don't Need,43,1,102,,,,
62,-,Handsome Boy Modeling School,The Projects (Pjays) [feat. Dave & Del Tha Funkee Homosapien],-,62,1,,,,
63,-,Ninho,Jefe,-,63,1,,,,
64,-,XG,GRL GVNG,-,1,4,,,,
65,-,Lucdm,把你忘掉,-,65,1,,,,
66,-,Sonjah,Medali,-,66,1,,,,
67,-,LilHAO,徐小刀,-,67,1,,,,
68,-,"""沧桑CangSang""",备注,-,68,1,,,,
69,-,謝乾,Brisbane Freestyle,-,69,1,,,,
70,-,Handsome Boy Modeling School,Holy Calamity (Bear Witness II),-,70,2,,,,
71,-,Cat,Dero,-,71,1,,,,
72,-,劉思鑒,讀自,-,72,1,,,,
73,-,Ice Spice,Deli,-,73,1,,,,
74,-,Handsome Boy Modeling School,Once Again (Here to Kick One for You) [feat. Grand Puba & Sadat X],-,74,1,,,,
75,-,Simon Dominic,room type,-,75,1,,,,
76,up,潮州土狗,50元的檳榔,80,1,68,,,,
77,-,T-Pain feat. Kanye West,Buy U a Drank (Shawty Snappin') [Remix] (feat. Kanye West),-,77,1,,,,
78,-,K!ddingboi,Speed Up,-,78,1,,,,
79,-,王梓琪 & Aioz,夜長夢多,-,79,1,,,,
80,-,Brooke Candy,Nymph,-,80,1,,,,
81,down,MC HotDog,怨偶 (feat. 艾怡良),47,13,90,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),46,3,98,100,2020-03-01,7,2020-04-26
83,-,lucidbeatz & Key Kelly,Die (Sped Up),-,83,1,,,,
84,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,84,1,,,,
85,-,Ballpoint,Donuts,-,85,1,,,,
86,-,CYBER RUI,Straight Up,-,86,1,,,,
87,-,PNL,DA,-,87,1,,,,
88,-,T-Pain,I'm Sprung (Featuring Dizzee Rascal),-,88,1,,,,
89,-,Rustage,Blood (Alucard Rap) (feat. TOPHAMHAT-KYO),-,89,1,,,,
90,-,T-Pain,I'm Sprung 2,-,90,1,,,,
91,-,PNL,Au DD,-,91,1,,,,
92,-,Devour,Bout Me,-,92,1,,,,
93,-,Maître Gims & Super Sako,Mi Gna (feat. Hayko) [Maître Gims Remix],-,93,1,,,,
94,-,BASI,灯台下暗し,-,94,1,,,,
95,-,BASI,"STEELO (feat. NAGAN SERVER,CHAKRA,HI-KING aka TAKASE)",-,95,1,,,,
96,-,BASI,Go to Mellow,-,96,1,,,,
97,down,蛋堡,關於小熊,58,29,43,,,,
98,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,48,34,60,,,,
99,down,瘦子E.SO,她沒在看我,54,1,62,,,,
100,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),53,31,80,,,,
